"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Cup Racing - Red","1073744026","Race 1 - 15 Laps","Race","2020-05-16 22:25:00 UTC","2020-05-16 22:49:43 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-2020/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Kevin Roush","1","1","7","GT1","1","1","","","","0","15","1335.046","2","81.372","110.603","101.12","37.5","0","8681"
"Benade Eben","2","2","248","GT1","4","2","32.678","","32.678","32.678","15","1367.724","2","82.49","109.104","98.704","37.5","0","12323"
"Persico Charlie","3","1","460","P","2","1","14.620","","47.298","0","15","1382.344","2","82.469","109.132","97.66","37.5","0","10964"
"Monsalve Mike","4","1","87","GT2","3","1","7.112","","54.410","0","15","1389.456","5","84.688","106.272","97.16","37.5","0","7669"
"Davis Dan","5","3","271","GT1","6","3","1.414","","55.824","55.824","15","1390.87","4","84.761","106.181","97.062","37.5","0","6619"
"Lorimer Jimmy","6","2","769","GT2","7","3","19.930","","1:15.754","21.344","15","1410.8","5","86.22","104.384","95.69","37.5","0","12316"
"Hainer Alexandra","7","3","143","GT2","11","7","9.440","","1:25.194","30.784","15","1420.24","10","87.15","103.27","95.054","37.5","0","12459"
"Bank Joe","8","4","127","GT1","12","4","1 Lap","","1 Lap","2.212","14","1337.258","11","86.186","104.425","94.223","35.0","0","15400"
"Schmidt Roland","9","4","31","GT2","10","6","2.119","","1 Lap","1 Lap","14","1339.377","13","87.475","102.887","94.074","35.0","0","6651"
"Johnson Nathan","10","1","176","GT3","13","1","0.373","","1 Lap","0","14","1339.75","2","85.458","105.315","94.047","35.0","0","10135"
"Selby Duane","11","2","52","GT3","26","10","12.628","","1 Lap","12.628","14","1352.378","3","86.47","104.082","93.169","35.0","0","9774"
"Saylor Ryan","12","3","217","GT3","14","2","0.812","","1 Lap","13.44","14","1353.19","2","86.624","103.897","93.113","35.0","0","11277"
"Town Steve","13","1","822","GT4","15","1","19.185","","1 Lap","0","14","1372.375","5","87.551","102.797","91.812","35.0","0","11218"
"Keegan Brad","14","2","28","GT4","17","3","0.250","","1 Lap","0.25","14","1372.625","3","88.004","102.268","91.795","35.0","0","10325"
"Espinosa Daniel","15","4","220","GT3","20","5","11.227","","1 Lap","44.102","14","1383.852","5","88.435","101.77","91.05","35.0","0","13166"
"Phillips Rob","16","5","160","GT3","19","4","11.970","","1 Lap","56.072","14","1395.822","4","88.876","101.265","90.269","35.0","0","15530"
"Stevens Tom","17","6","412","GT3","24","8","6.505","","1 Lap","1:02.577","14","1402.327","14","88.829","101.318","89.851","35.0","0","15176"
"Moore Darin","18","7","763","GT3","21","6","2.671","","1 Lap","1:05.248","14","1404.998","9","89.802","100.22","89.68","35.0","0","13023"
"Yochum Richard","19","8","24","GT3","18","3","2.776","","1 Lap","1:08.024","14","1407.774","7","88.559","101.627","89.503","35.0","0","10148"
"Blockus Bruce","20","3","120","GT4","23","4","15.065","","1 Lap","50.464","14","1422.839","14","91.183","98.703","88.555","35.0","0","11051"
"Wirken Chas","21","9","903","GT3","27","11","1 Lap","","2 Laps","32.057","13","1371.807","12","93.377","96.383","85.289","32.5","0","9114"
"Czajkowski Peter","22","10","181","GT3","28","12","8.795","","2 Laps","40.852","13","1380.602","11","94.2","95.541","84.746","32.5","0","9607"
"Paggio Anthony","23","4","724","GT4","30","6","2.645","","2 Laps","10.872","13","1383.247","9","94.955","94.782","84.584","32.5","0","12393"
"Harmon Kent","24","11","314","GT3","25","9","1 Lap","","3 Laps","2 Laps","12","1282.596","12","92.635","97.156","84.204","30.0","0","10267"
"Predescu Ana","25","5","100","GT4","16","2","1 Lap","","4 Laps","3 Laps","11","1142.318","3","88.895","101.243","86.666","27.5","0","12458"
"Carusillo Daniel","26","6","666","GT4","29","5","4:38.874","","4 Laps","48.817","11","1421.192","10","94.638","95.099","69.66","27.5","0","15368"
"Buck James","27","12","125","GT3","22","7","1 Lap","","5 Laps","4 Laps","10","1039.161","9","89.495","100.564","86.608","25.0","0","10264"
"Bolton Paul","28","5","170","GT2","8","4","1 Lap","","6 Laps","6 Laps","9","1374.825","5","86.307","104.279","58.917","22.5","0","12170"
"Mueller Bob","29","6","128","GT2","5","2","1 Lap","","7 Laps","7 Laps","8","789.424","3","84.648","106.323","91.206","20.0","0","10748"
"Cravello Allen","30","7","33","GT2","9","5","3 Laps","","10 Laps","10 Laps","5","561.707","2","90.628","99.307","80.113","12.5","0","8850"
