"Event ID","Event Name","Started At","Ended At"
"2893-5882-2147483771-20240310","1º Fecha - Motor Club Forres","2024-03-10 12:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4428","1º Fecha - Motor Club Forres""","5882","1º Fecha - Motor Club Forres""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","PRUEBAS LIBRES","1073742204","PRUEBAS LIBRES","Practice","2024-03-10 12:00:00 UTC","2024-03-10 12:26:29 UTC","FINAL","7","https://racehero.io/events/1-fecha-motor-club-forres/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BARBERO TOMAS","1","1","53","CG 125 cc","0","","","","","0","6","2627.807","5","22.098","84.714","4.274","3.12","0"
"COSTE ARAUJO CRISTIAN CARLOS","2","1","19","110 cc MEJORADAS","0","","0.148","","0.148","0","2","1252.575","2","22.246","84.15","2.989","1.04","0"
"BRAVO SANTIAGO","3","2","10","110 cc MEJORADAS","0","","0.020","","0.168","-2 Laps","4","1240.995","3","22.266","84.074","6.034","2.08","0"
"BARBERO TOMAS","4","3","122","110 cc MEJORADAS","0","","0.041","","0.209","-3 Laps","5","1236.23","5","22.307","83.92","7.571","2.6","0"
"DIAZ MARCOS","5","2","3","CG 125 cc","0","","0.191","","0.400","2.367","6","2630.174","4","22.498","83.207","4.27","3.12","0"
"SILBERMAN IVAN","6","1","1","FUERZA LIBRE","0","","0.002","","0.402","0","6","2961.271","3","22.5","83.2","3.793","3.12","0"
"DIAZ MARCOS","7","2","4","FUERZA LIBRE","0","","0.038","","0.440","1 Lap","5","2961.138","4","22.538","83.06","3.161","2.6","0"
"RODRIGUEZ JORGE MIGUEL","8","4","32","110 cc MEJORADAS","0","","0.192","","0.632","2.182","4","1254.757","2","22.73","82.358","5.968","2.08","0"
"AMADO ALEJO","9","5","80","110 cc MEJORADAS","0","","0.122","","0.754","-3 Laps","5","1239.547","2","22.852","81.918","7.551","2.6","0"
"MARTINEZ TOMAS","10","6","7","110 cc MEJORADAS","0","","0.169","","0.923","-3 Laps","5","1245.551","4","23.021","81.317","7.515","2.6","0"
"RODRIGUEZ JORGE MIGUEL","11","3","33","CG 125 cc","0","","0.016","","0.939","9.516","3","2637.323","3","23.037","81.261","2.129","1.56","0"
"SUASNABAR LEONARDO","12","1","0","50 cc LIBRE","0","","0.017","","0.956","0","7","1725.948","2","23.054","81.201","7.592","3.64","0"
"BRANDER ALDO","13","7","17","110 cc MEJORADAS","0","","0.038","","0.994","-3 Laps","5","1240.464","4","23.092","81.067","7.546","2.6","0"
"HERRERA YADIR","14","8","31","110 cc MEJORADAS","0","","0.347","","1.341","-1 Laps","3","1237.25","3","23.439","79.867","4.539","1.56","0"
"JORGE FACUNDO","15","9","68","110 cc MEJORADAS","0","","0.117","","1.458","-2 Laps","4","1250.559","4","23.556","79.47","5.988","2.08","0"
"SERPA DAVID","16","10","23","110 cc MEJORADAS","0","","0.040","","1.498","0 Laps","2","1246.131","2","23.596","79.335","3.004","1.04","0"
"NIETO THIAGO BENJAMIN","17","2","5","50 cc LIBRE","0","","0.150","","1.648","0 Laps","7","1725.849","7","23.746","78.834","7.593","3.64","0"
"BRAVO IGNACIO","18","3","49","50 cc LIBRE","0","","0.024","","1.672","4 Laps","3","1633.075","3","23.77","78.755","3.439","1.56","0"
"FUNES HERLAN LAUTARO","19","1","33","110 CC STANDART","0","","0.209","","1.881","0","5","812.911","4","23.979","78.068","11.514","2.6","0"
"KAIRUZ KARIM","20","2","533","110 CC STANDART","0","","0.266","","2.147","8.564","5","821.475","4","24.245","77.212","11.394","2.6","0"
"DIAZ PEDRO","21","3","12","110 CC STANDART","0","","0.236","","2.383","1 Lap","4","788.14","4","24.481","76.467","9.501","2.08","0"
