"Event ID","Event Name","Started At","Ended At"
"2893-5882-2147483771-20240310","1º Fecha - Motor Club Forres","2024-03-10 12:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4428","1º Fecha - Motor Club Forres""","5882","1º Fecha - Motor Club Forres""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","110 cc MEJORADAS","1073742225","FINAL","Race","2024-03-10 16:56:00 UTC","2024-03-10 17:01:15 UTC","FINAL","12","https://racehero.io/events/1-fecha-motor-club-forres/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRAVO SANTIAGO","1","1","10","110 cc MEJORADAS","1","1","","","","0","12","301.247","12","22.045","84.917","74.57","6.24","0"
"BARBERO TOMAS","2","2","122","110 cc MEJORADAS","2","2","0.433","","0.433","0.433","12","301.68","6","22.166","84.454","74.463","6.24","0"
"COSTE ARAUJO CRISTIAN CARLOS","3","3","19","110 cc MEJORADAS","3","3","0.342","","0.775","0.775","12","302.022","11","22.079","84.786","74.379","6.24","0"
"MARTINEZ TOMAS","4","4","7","110 cc MEJORADAS","5","5","0.280","","1.055","1.055","12","302.302","11","21.992","85.122","74.31","6.24","0"
"RODRIGUEZ JORGE MIGUEL","5","5","32","110 cc MEJORADAS","6","6","1.063","","2.118","2.118","12","303.365","6","22.298","83.954","74.049","6.24","0"
"SERPA DAVID","6","6","23","110 cc MEJORADAS","7","7","0.328","","2.446","2.446","12","303.693","11","22.373","83.672","73.969","6.24","0"
"GOMEZ ALEJANDRO","7","7","42","110 cc MEJORADAS","11","11","0.727","","3.173","3.173","12","304.42","11","22.319","83.875","73.793","6.24","0"
"JORGE FACUNDO","8","8","68","110 cc MEJORADAS","8","8","0.196","","3.369","3.369","12","304.616","4","22.594","82.854","73.745","6.24","0"
"HERRERA PABLO","9","9","35","110 cc MEJORADAS","10","10","0.225","","3.594","3.594","12","304.841","10","22.259","84.101","73.691","6.24","0"
"HERRERA YADIR","10","10","31","110 cc MEJORADAS","9","9","0.496","","4.090","4.09","12","305.337","4","22.468","83.318","73.571","6.24","0"
"AMADO ALEJO","11","11","80","110 cc MEJORADAS","13","13","1.274","","5.364","5.364","12","306.611","11","22.653","82.638","73.265","6.24","0"
"BRANDER ALDO","12","12","17","110 cc MEJORADAS","12","12","3.053","","8.417","8.417","12","309.664","7","23.458","79.802","72.543","6.24","0"
"SALRACH FABRICIO","13","13","20","110 cc MEJORADAS","4","4","4 Vueltas","","4 Vueltas","4 Laps","8","182.082","5","22.158","84.484","82.249","4.16","0"
