"Event ID","Event Name","Started At","Ended At"
"2147483796-20150328","John 'Tiny' Harrison Memorial Race Meet ","2015-03-28 16:00:00 UTC","2015-03-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","MP2 - SS1, 2 & 3 - SM1 & 2","1073742236","Practice","Practice","2015-03-28 16:30:00 UTC","2015-03-28 16:45:02 UTC","FINAL","6","https://racehero.io/events/john-tiny-harrison-memorial-race-meet/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kurt Thompson","1","1","90","SS2","3","1","","","","0","5","472.588","4","68.577","104.991","76.176","10.0","0"
"Kenrick Husbands","2","1","7","SS1","5","3","","","2.450","0","2","254.157","2","71.027","101.37","56.658","4.0","0"
"Edward Corbin","3","2","110","SS1","4","2","","","2.705","1:11.957","3","326.114","3","71.282","101.007","66.235","6.0","0"
"Sean Maloney","4","1","22","SM1","7","","","","3.361","0","1","579.437","1","71.938","100.086","12.426","2.0","0"
"Doug Maloney","5","1","33","SM2","6","","","","3.451","0","2","474.494","2","72.028","99.961","30.348","4.0","0","Barbados"
"Steve King","6","3","76","SS1","1","1","","","4.624","5:07.74","6","561.897","2","73.201","98.359","76.882","12.0","0"
"Neil Thompson","7","1","117","MP2","2","1","","","5.261","0","6","549.01","3","73.838","97.511","78.687","12.0","0"
"Andre Forde","8","1","44","MP1","0","","","","","0","0","115.088","0","0.0","0.0","0.0","0.0","0"
"Stuart Maloney","9","2","16","SM1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Thompson","10","2","81","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Maloney","11","2","86","SM2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
