"Event ID","Event Name","Started At","Ended At"
"2147483796-20150328","John 'Tiny' Harrison Memorial Race Meet ","2015-03-28 16:00:00 UTC","2015-03-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","MP2 - SS1, 2 & 3 - SM1 & 2","1073742241","Qualifying","Qualifying","2015-03-28 19:00:00 UTC","2015-03-28 19:09:17 UTC","FINAL","5","https://racehero.io/events/john-tiny-harrison-memorial-race-meet/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve King","1","1","76","SS1","1","1","","","","0","5","434.094","3","69.374","103.785","82.931","10.0","0"
"Kenrick Husbands","2","2","7","SS1","2","2","","","0.404","8.565","5","442.659","5","69.778","103.184","81.327","10.0","0"
"Mark Thompson","3","1","81","MP2","3","1","","","0.446","0","5","446.388","2","69.82","103.122","80.647","10.0","0"
"Kurt Thompson","4","1","90","SS2","4","1","","","0.472","0","5","448.16","2","69.846","103.084","80.328","10.0","0"
"Edward Corbin","5","3","110","SS1","5","3","","","0.920","6.95","5","441.044","4","70.294","102.427","81.625","10.0","0"
"Neil Thompson","6","2","117","MP2","6","2","","","2.901","1.637","5","448.025","4","72.275","99.62","80.353","10.0","0"
"Stuart Maloney","7","1","16","SM1","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Maloney","8","2","22","SM1","8","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Maloney","9","1","33","SM2","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
"Mark Maloney","10","2","86","SM2","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
