"Event ID","Event Name","Started At","Ended At"
"2147483796-20150328","John 'Tiny' Harrison Memorial Race Meet ","2015-03-28 16:00:00 UTC","2015-03-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Hilti Handicap","1073742265","Hilti Handicap Cars","Race","2015-03-29 21:00:00 UTC","2015-03-29 21:12:35 UTC","FINAL","8","https://racehero.io/events/john-tiny-harrison-memorial-race-meet/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stuart Maloney","1","1","16","SM1","7","1","","","","0","8","648.893","4","65.891","109.271","88.767","16.0","0"
"Mark Maloney","2","1","86","SM2","9","1","","","0.032","0","8","648.925","6","62.596","115.023","88.762","16.0","0","Barbados"
"Darren Lashley","3","1","58","Clubman 1","2","1","","","2.157","0","8","651.05","7","76.711","93.859","88.472","16.0","0"
"Quincy Jones","4","1","122","MP1","4","2","","","2.317","0","8","651.21","7","72.815","98.881","88.451","16.0","0"
"Kurt Thompson","5","1","90","SS2","8","1","","","5.454","0","8","654.347","5","65.91","109.24","88.027","16.0","0"
"Doug Maloney","6","2","33","SM2","10","2","","","9.192","9.16","8","658.085","6","63.013","114.262","87.527","16.0","0","Barbados"
"Andre Walcott","7","2","25","Clubman 1","3","2","","","14.781","12.624","8","663.674","7","76.392","94.251","86.79","16.0","0"
"Tremaine Forde-Catwell","8","2","140","MP1","5","3","","","19.501","17.184","8","668.394","7","72.267","99.631","86.177","16.0","0"
"Nathaniel Munro","9","3","126","MP1","1","1","","","1 Lap","1 Lap","7","581.295","2","77.887","92.442","86.703","14.0","0"
"Steve King","10","1","76","SS1","6","1","","","2 Laps","0","6","516.082","5","67.636","106.452","83.708","12.0","0"
