"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484464-20210925","Podzimní Veteránské Sosnění","2021-09-25 07:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","1. Skupina PRAVIDELNOST","1073745087","1. Měřená jízda pravidelnosti","Race","2021-09-25 11:34:00 UTC","2021-09-25 11:11:09 UTC","FINAL","8","https://racehero.io/events/podzimni-veteranske-sosneni/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Jan HORÁLEK","1","1","48","1","1","1","","","","0","8","428.282","5","50.651","117.273","110.955","13.2","0","Westfield Westfield"
"Bronislav ŠTEFAN","2","2","63","1","2","2","38.543","","38.543","38.543","8","466.825","7","56.443","105.239","101.794","13.2","0","Austin Mini 1275 GT"
"Ondøej KAMENICKÝ","3","3","43","1","4","4","8.226","","46.769","46.769","8","475.051","2","56.663","104.83","100.031","13.2","0","Westfield SEiW"
"Filip LAPKA","4","4","73","1","3","3","23.539","","1:10.308","1:10.308","8","498.59","7","55.861","106.335","95.309","13.2","0","Maserati Biturbo"
"Ondøej PAVLÍK","5","5","15","1","5","5","0.961","","1:11.269","1:11.269","8","499.551","7","55.65","106.739","95.125","13.2","0","Škoda 136 Rapid"
"Jiøí HLADÍK","6","6","41","1","6","6","13.645","","1:24.914","1:24.914","8","513.196","7","57.454","103.387","92.596","13.2","0","MTX 2"
"Jan HURT","7","7","38","1","11","11","46.708","","2:11.622","2:11.622","8","559.904","4","67.101","88.523","84.872","13.2","0","MTX buggy"
"Petr PROCHÁZKA","8","8","5","1","7","7","2.369","","2:13.991","2:13.991","8","562.273","7","65.191","91.117","84.514","13.2","0","BMW E10"
"Pavel HORTÍK","9","9","23","1","8","8","1.235","","2:15.226","2:15.226","8","563.508","8","64.763","91.719","84.329","13.2","0","Ford Capri"
"Jiøí HLADÍK","10","10","33","1","9","9","7.224","","2:22.450","2:22.45","8","570.732","5","66.094","89.872","83.261","13.2","0","Škoda 120 S Rally"
"Jan VELEBNÝ","11","11","96","1","10","10","16.378","","2:38.828","2:38.828","8","587.11","4","65.556","90.61","80.939","13.2","0","Škoda 125"
