"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484464-20210925","Podzimní Veteránské Sosnění","2021-09-25 07:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","3. Skupina","1073745083","Měřený Trénink","Practice","2021-09-25 09:00:00 UTC","2021-09-25 09:12:10 UTC","FINAL","12","https://racehero.io/events/podzimni-veteranske-sosneni/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Jiljí CHMELAØ","1","1","27","3","2","2","","","","0","7","391.987","3","52.033","114.158","106.075","11.55","0","BMC Austin Cooper"
"Lubomír PLAÈEK","2","2","83","3","1","1","0.480","","0.480","5:07.656","12","699.643","3","52.513","113.115","101.881","19.8","0","Porsche - Lotec 911"
"Leoš PROKOPEC ML.","3","3","21","3","6","6","0.658","","1.138","1:04.664","8","456.651","6","53.171","111.715","104.062","13.2","0","Austin Rover Mini"
"Ondøej ZDRAŽIL","4","4","75","3","3","3","0.193","","1.331","4:47.779","12","679.766","5","53.364","111.311","104.86","19.8","0","BMW 1602"
"Tomáš UBL","5","5","45","3","13","","0.056","","1.387","5:05.559","10","697.546","8","53.42","111.194","85.156","16.5","0","Austin Mini 1300"
"Barbora BUCHAROVÁ","6","6","80","3","7","7","1.268","","2.655","4:54.838","12","686.825","2","54.688","108.616","103.782","19.8","0","Škoda 120"
"Tomáš SEIBERT","7","7","39","3","10","10","0.079","","2.734","4:35.904","11","667.891","8","54.767","108.459","97.83","18.15","0","Austin Mini"
"Milan ŽÍLA","8","8","24","3","5","5","0.314","","3.048","5:07.713","12","699.7","9","55.081","107.841","101.872","19.8","0","Škoda 100"
"Otakar KRUPKA","9","9","29","3","4","4","0.082","","3.130","5:03.984","12","695.971","7","55.163","107.681","102.418","19.8","0","Ford Escort RS 2000"
"Jaromír HAUSNER","10","10","44","3","8","8","0.792","","3.922","4:47.276","11","679.263","4","55.955","106.157","96.192","18.15","0","Porsche 924 Strosek"
"Tomáš GERLE","11","11","22","3","12","12","0.081","","4.003","4:56.166","11","688.153","10","56.036","106.003","94.95","18.15","0","Austin Rover Mini"
"Martin KOT","12","12","200","3","11","11","0.220","","4.223","4:54.748","11","686.735","6","56.256","105.589","95.146","18.15","0","BMW 320"
"Zdenìk BUCHAR","13","13","46","3","9","9","2.187","","6.410","5:04.172","11","696.159","6","58.443","101.637","93.858","18.15","0","Škoda 1000 MB"
"Ladislav ŽATEÈKA","14","14","54","3","14","","0.287","","6.697","4:44.546","8","676.533","3","58.73","101.141","70.24","13.2","0","Toyota Celica"
