"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484464-20210925","Podzimní Veteránské Sosnění","2021-09-25 07:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","7. Formule","1073745091","1. Měřená jízda","Race","2021-09-25 12:35:00 UTC","2021-09-25 12:44:04 UTC","FINAL","7","https://racehero.io/events/podzimni-veteranske-sosneni/results/1073745091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Radek KINCL","1","1","2","7","1","1","","","","0","7","356.571","6","49.599","119.76","116.611","11.55","0","MTX 1.3"
"Jan PROFELD","2","2","14","7","2","2","0.774","","0.774","0.774","7","357.345","6","49.776","119.335","116.358","11.55","0","F"
"Pavla STRÁNSKÁ","3","3","223","7","5","5","20.776","","21.550","21.55","7","378.121","6","52.494","113.156","109.965","11.55","0","MTX 1.1"
"Veronika KREJSOVÁ","4","4","66","7","4","4","0.752","","22.302","22.302","7","378.873","5","52.241","113.704","109.747","11.55","0","MTX 1.3"
"Tomáš PAVLÍK","5","5","77","7","7","7","12.238","","34.540","34.54","7","391.111","6","53.443","111.146","106.313","11.55","0","MTX 1.1"
"Ladislav NEÈAS","6","6","31","7","8","8","2.799","","37.339","37.339","7","393.91","6","53.555","110.914","105.557","11.55","0","MTX 1.1"
"Pavel KALINA","7","7","88","7","3","3","8.085","","45.424","45.424","7","401.995","2","52.937","112.209","103.434","11.55","0","MTX 1.6"
"Jan SCHWARZ","8","8","117","7","10","10","3.219","","48.643","48.643","7","405.214","4","56.307","105.493","102.612","11.55","0","MTX 1.1"
"Markéta PROFELDOVÁ","9","9","339","7","9","9","3.686","","52.329","52.329","7","408.9","5","54.834","108.327","101.687","11.55","0","MTX"
"Josef ŠMÍD","10","10","67f","7","11","11","1 Kolo","","1 Kolo","6.556","6","363.127","3","56.309","105.489","98.147","9.9","0","MTX 1.1"
"Petr VACHTA","11","11","55","7","13","13","0.813","","1 Kolo","7.369","6","363.94","6","58.679","101.229","97.928","9.9","0","MTX 1.1"
"Jan ŠUSTR","12","12","7","7","12","12","0.823","","1 Kolo","8.192","6","364.763","3","57.162","103.915","97.707","9.9","0","MTX 1.1"
"Jaroslav REZEK","13","13","17","7","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kbelec Formule 3 Kondor 2"
"Stanislav PROFELD","14","14","31F","7","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F3 MAGNA"
