"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484464-20210925","Podzimní Veteránské Sosnění","2021-09-25 07:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","1. Skupina PRAVIDELNOST","1073745092","2. Měřená jízda pravidelnosti","Race","2021-09-25 13:05:00 UTC","2021-09-25 13:15:45 UTC","FINAL","8","https://racehero.io/events/podzimni-veteranske-sosneni/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Jan HORÁLEK","1","1","48","1","1","1","","","","0","8","425.794","5","50.519","117.58","111.603","13.2","0","Westfield Westfield"
"Bronislav ŠTEFAN","2","2","63","1","2","2","46.926","","46.926","46.926","8","472.72","2","56.46","105.207","100.525","13.2","0","Austin Mini 1275 GT"
"Filip LAPKA","3","3","73","1","3","3","0.602","","47.528","47.528","8","473.322","3","56.222","105.653","100.397","13.2","0","Maserati Biturbo"
"Ondøej KAMENICKÝ","4","4","43","1","4","4","22.586","","1:10.114","1:10.114","8","495.908","4","57.014","104.185","95.824","13.2","0","Westfield SEiW"
"Ondøej PAVLÍK","5","5","15","1","5","5","0.676","","1:10.790","1:10.79","8","496.584","6","55.645","106.748","95.694","13.2","0","Škoda 136 Rapid"
"Petr PROCHÁZKA","6","6","5","1","7","7","52.309","","2:03.099","2:03.099","8","548.893","4","64.767","91.713","86.574","13.2","0","BMW E10"
"Pavel HORTÍK","7","7","23","1","8","8","1.290","","2:04.389","2:04.389","8","550.183","3","63.503","93.539","86.371","13.2","0","Ford Capri"
"Jiøí HLADÍK","8","8","33","1","9","9","4.205","","2:08.594","2:08.594","8","554.388","3","64.539","92.037","85.716","13.2","0","Škoda 120 S Rally"
"Jan HURT","9","9","38","1","11","11","11.658","","2:20.252","2:20.252","8","566.046","8","65.926","90.101","83.951","13.2","0","MTX buggy"
"Jan VELEBNÝ","10","10","96","1","10","10","8.049","","2:28.301","2:28.301","8","574.095","8","65.422","90.795","82.774","13.2","0","Škoda 125"
"Jiøí HLADÍK","11","11","41","1","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTX 2"
