"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484464-20210925","Podzimní Veteránské Sosnění","2021-09-25 07:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","3. Skupina","1073745078","Volný trénink","Practice","2021-09-25 07:30:00 UTC","2021-09-25 07:43:16 UTC","FINAL","13","https://racehero.io/events/podzimni-veteranske-sosneni/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Lubomír PLAÈEK","1","1","83","3","2","2","","","","0","13","742.393","11","53.387","111.263","104.015","21.45","0","Porsche - Lotec 911"
"Jiljí CHMELAØ","2","2","27","3","7","7","1.068","","1.068","1 Lap","12","735.852","11","54.455","109.081","96.867","19.799999999999997","0","BMC Austin Cooper"
"Tomáš UBL","3","3","45","3","13","","0.440","","1.508","3 Laps","10","724.165","9","54.895","108.207","82.026","16.5","0","Austin Mini 1300"
"Tomáš SEIBERT","4","4","39","3","14","","1.144","","2.652","3 Laps","10","721.148","9","56.039","105.998","82.369","16.5","0","Austin Mini"
"Otakar KRUPKA","5","5","29","3","3","3","0.500","","3.152","1 Lap","12","718.733","5","56.539","105.06","99.175","19.799999999999997","0","Ford Escort RS 2000"
"Ondøej ZDRAŽIL","6","6","75","3","4","4","0.247","","3.399","1 Lap","12","719.608","5","56.786","104.603","99.054","19.799999999999997","0","BMW 1602"
"Barbora BUCHAROVÁ","7","7","80","3","6","6","0.231","","3.630","3 Laps","10","633.958","9","57.017","104.179","93.697","16.5","0","Škoda 120"
"Leoš PROKOPEC ML.","8","8","21","3","5","5","0.146","","3.776","8 Laps","5","337.475","5","57.163","103.913","88.007","8.25","0","Austin Rover Mini"
"Milan ŽÍLA","9","9","24","3","1","1","0.565","","4.341","1 Lap","12","720.552","4","57.728","102.896","98.924","19.799999999999997","0","Škoda 100"
"Tomáš GERLE","10","10","22","3","9","9","0.957","","5.298","2 Laps","11","719.282","9","58.685","101.218","90.841","18.15","0","Austin Rover Mini"
"Martin KOT","11","11","200","3","10","10","0.173","","5.471","2 Laps","11","716.705","9","58.858","100.921","91.167","18.15","0","BMW 320"
"Jaromír HAUSNER","12","12","44","3","12","","0.102","","5.573","3 Laps","10","736.08","9","58.96","100.746","80.698","16.5","0","Porsche 924 Strosek"
"Petr POLCR","13","1","67","4","11","","1.626","","7.199","0","11","774.34","8","60.586","98.042","84.382","18.15","0","Škoda Rapid 130"
"Ladislav ŽATEÈKA","14","13","54","3","8","8","1.659","","8.858","5.607","11","748.0","5","62.245","95.429","87.353","18.15","0","Toyota Celica"
"Zdenìk BUCHAR","15","14","46","3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Škoda 1000 MB"
