"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484464-20210925","Podzimní Veteránské Sosnění","2021-09-25 07:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","3. Skupina","1073745088","Měřená jízda","Race","2021-09-25 11:49:00 UTC","2021-09-25 11:58:02 UTC","FINAL","9","https://racehero.io/events/podzimni-veteranske-sosneni/results/1073745088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Lubomír PLAÈEK","1","1","83","3","2","2","","","","0","9","476.869","5","52.159","113.883","112.106","14.85","0","Porsche - Lotec 911"
"Jiljí CHMELAØ","2","2","27","3","1","1","1.454","","1.454","1.454","9","478.323","9","51.763","114.754","111.765","14.85","0","BMC Austin Cooper"
"Ondøej ZDRAŽIL","3","3","75","3","4","4","7.189","","8.643","8.643","9","485.512","6","52.852","112.389","110.111","14.85","0","BMW 1602"
"Tomáš UBL","4","4","45","3","5","5","3.766","","12.409","12.409","9","489.278","6","52.811","112.477","109.263","14.85","0","Austin Mini 1300"
"Leoš PROKOPEC ML.","5","5","21","3","3","3","3.583","","15.992","15.992","9","492.861","7","52.898","112.292","108.469","14.85","0","Austin Rover Mini"
"Jaromír HAUSNER","6","6","44","3","10","10","11.988","","27.980","27.98","9","504.849","6","54.528","108.935","105.893","14.85","0","Porsche 924 Strosek"
"Barbora BUCHAROVÁ","7","7","80","3","6","6","3.483","","31.463","31.463","9","508.332","8","54.982","108.035","105.167","14.85","0","Škoda 120"
"Otakar KRUPKA","8","8","29","3","9","9","0.524","","31.987","31.987","9","508.856","4","54.608","108.775","105.059","14.85","0","Ford Escort RS 2000"
"Martin KOT","9","9","200","3","12","12","10.914","","42.901","42.901","9","519.77","3","56.378","105.36","102.853","14.85","0","BMW 320"
"Tomáš GERLE","10","10","22","3","11","11","0.638","","43.539","43.539","9","520.408","3","56.074","105.931","102.727","14.85","0","Austin Rover Mini"
"Tomáš SEIBERT","11","11","39","3","7","7","0.696","","44.235","44.235","9","521.104","3","56.265","105.572","102.59","14.85","0","Austin Mini"
"Milan ŽÍLA","12","12","24","3","8","8","5.230","","49.465","49.465","9","526.334","3","56.692","104.777","101.57","14.85","0","Škoda 100"
"Zdenìk BUCHAR","13","13","46","3","13","13","1 Kolo","","1 Kolo","19.396","8","496.265","5","59.137","100.445","95.755","13.2","0","Škoda 1000 MB"
"Ladislav ŽATEÈKA","14","14","54","3","14","14","14.209","","1 Kolo","33.605","8","510.474","5","59.058","100.579","93.09","13.2","0","Toyota Celica"
