"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484464-20210925","Podzimní Veteránské Sosnění","2021-09-25 07:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","1. Skupina PRAVIDELNOST","1073745082","Měřený Trénink","Practice","2021-09-25 08:45:00 UTC","2021-09-25 08:58:53 UTC","FINAL","14","https://racehero.io/events/podzimni-veteranske-sosneni/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Jan HORÁLEK","1","1","48","1","1","1","","","","0","14","763.162","9","50.931","116.628","108.968","23.1","0","Westfield Westfield"
"Bronislav ŠTEFAN","2","2","63","1","10","10","5.069","","5.069","2 Laps","12","750.22","5","56.0","106.071","95.012","19.8","0","Austin Mini 1275 GT"
"Filip LAPKA","3","3","73","1","8","8","0.226","","5.295","2 Laps","12","740.791","8","56.226","105.645","96.221","19.8","0","Maserati Biturbo"
"Ondøej KAMENICKÝ","4","4","43","1","7","7","1.550","","6.845","2 Laps","12","753.185","6","57.776","102.811","94.638","19.8","0","Westfield SEiW"
"Ondøej PAVLÍK","5","5","15","1","3","3","0.685","","7.530","2 Laps","12","755.676","9","58.461","101.606","94.326","19.8","0","Škoda 136 Rapid"
"Jiøí HLADÍK","6","6","41","1","6","6","0.071","","7.601","2 Laps","12","757.337","4","58.532","101.483","94.119","19.8","0","MTX 2"
"Petr PROCHÁZKA","7","7","5","1","4","4","5.886","","13.487","3 Laps","11","754.005","9","64.418","92.21","86.657","18.15","0","BMW E10"
"Pavel HORTÍK","8","8","23","1","2","2","0.366","","13.853","3 Laps","11","739.177","10","64.784","91.689","88.396","18.15","0","Ford Capri"
"Jiøí HLADÍK","9","9","33","1","5","5","0.015","","13.868","9 Laps","5","372.844","3","64.799","91.668","79.658","8.25","0","Škoda 120 S Rally"
"Jan VELEBNÝ","10","10","96","1","9","9","1.998","","15.866","4 Laps","10","734.151","8","66.797","88.926","80.91","16.5","0","Škoda 125"
"Jan HURT","11","11","38","1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTX buggy"
