"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484464-20210925","Podzimní Veteránské Sosnění","2021-09-25 07:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","1. Skupina PRAVIDELNOST","1073745077","Volný trénink","Practice","2021-09-25 07:15:00 UTC","2021-09-25 07:28:52 UTC","FINAL","12","https://racehero.io/events/podzimni-veteranske-sosneni/results/1073745077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Jan HORÁLEK","1","1","48","1","1","1","","","","0","12","694.929","11","52.614","112.898","102.572","19.8","0","Westfield Westfield"
"Bronislav ŠTEFAN","2","2","63","1","10","","5.387","","5.387","22.65","8","717.579","6","58.001","102.412","66.223","13.2","0","Austin Mini 1275 GT"
"Filip LAPKA","3","3","73","1","6","6","0.545","","5.932","41.878","11","736.807","7","58.546","101.459","88.68","18.15","0","Maserati Biturbo"
"Ondøej PAVLÍK","4","4","15","1","8","","0.391","","6.323","50.517","9","745.446","9","58.937","100.786","71.715","14.85","0","Škoda 136 Rapid"
"Ondøej KAMENICKÝ","5","5","43","1","3","3","1.377","","7.700","24.307","11","719.236","8","60.314","98.485","90.846","18.15","0","Westfield SEiW"
"Jiøí HLADÍK","6","6","41","1","5","5","0.291","","7.991","1:02.792","11","757.721","7","60.605","98.012","86.232","18.15","0","MTX 2"
"Jiøí HLADÍK","7","7","33","1","2","2","4.940","","12.931","3 Laps","9","632.708","9","65.545","90.625","84.494","14.85","0","Škoda 120 S Rally"
"Petr PROCHÁZKA","8","8","5","1","4","4","0.231","","13.162","16.98","10","711.909","9","65.776","90.306","83.438","16.5","0","BMW E10"
"Pavel HORTÍK","9","9","23","1","7","7","2.156","","15.318","7.366","9","702.295","8","67.932","87.44","76.122","14.85","0","Ford Capri"
"Jan HURT","10","10","38","1","9","","2.389","","17.707","1:02.702","8","757.631","6","70.321","84.47","62.722","13.2","0","MTX buggy"
