"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483815-20211030","TKA #9","2021-10-30 14:35:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","LO206 SENIOR","1073742403","QUALIFYING","Qualifying","2021-10-30 17:00:00 UTC","2021-10-30 17:04:54 UTC","PROVISIONAL","5","https://racehero.io/events/tka-9/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN GENSHEIMER","1","1","199","Lo206 Senior","1","1","","","","0","5","249.343","3","41.697","64.753","54.142","3.75","0"
"elijah skaggs","2","2","22","Lo206 Senior","3","2","0.152","","0.152","3.946","5","253.289","5","41.849","64.518","53.299","3.75","0"
"BLAKE YOUNG","3","3","23","Lo206 Senior","4","3","0.480","","0.632","5.449","5","254.792","4","42.329","63.786","52.984","3.75","0"
"Logan Stephens","4","4","53","Lo206 Senior","5","4","0.015","","0.647","6.538","5","255.881","3","42.344","63.763","52.759","3.75","0"
"Jamie Bradford","5","1","118","Lo206 Heavy","2","1","0.161","","0.808","0","5","254.652","3","42.505","63.522","53.014","3.75","0"
"Alex Smith","6","5","292","Lo206 Senior","8","7","0.695","","1.503","9.399","3","258.742","2","43.2","62.5","31.305","2.25","0"
"Jeremy Stephens","7","6","61","Lo206 Senior","7","6","0.343","","1.846","21.427","5","270.77","5","43.543","62.008","49.858","3.75","0"
"Chase Sutton","8","7","6","Lo206 Senior","6","5","0.066","","1.912","14.81","5","264.153","5","43.609","61.914","51.107","3.75","0"
"ramiro perdomo","9","8","12p","Lo206 Senior","10","9","0.372","","2.284","39.955","5","289.298","3","43.981","61.39","46.665","3.75","0"
"Christian Bozman","10","9","7","Lo206 Senior","9","8","0.591","","2.875","24.388","5","273.731","3","44.572","60.576","49.318","3.75","0"
