"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","   GARA 1","1073744283","PITBIKE S3 UNDER - LADY","Race","2019-09-22 10:17:00 UTC","2019-09-22 10:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"RAULI MICHAEL","1","1","26","PITBIKE S3 UNDER","7","5","","","","0","10","634.472","9","62.265","72.619","71.266","12.56","0","BUCCI"
"SAINI STEFANO","2","2","68","PITBIKE S3 UNDER","8","6","5.031","","5.031","5.031","10","639.503","7","62.258","72.627","70.705","12.56","0"
"BOGGIAN ALESSANDRO","3","3","29","PITBIKE S3 UNDER","11","8","8.636","","13.667","13.667","10","648.139","10","63.064","71.699","69.763","12.56","0","PITOM"
"DELLEDONNE ELIA","4","4","87","PITBIKE S3 UNDER","4","3","7.102","","20.769","20.769","10","655.241","5","63.894","70.767","69.007","12.56","0","PITOM"
"DIVITO ROSARIO","5","5","28","PITBIKE S3 UNDER","5","4","2.618","","23.387","23.387","10","657.859","8","64.297","70.324","68.732","12.56","0","BUCCI"
"DI CARLO MARIA VITTORIA","6","1","11","PITBIKE LADY","3","1","1.494","","24.881","0","10","659.353","9","64.104","70.535","68.576","12.56","0","PITOM"
"CARDELLA ALBERTO","7","6","86","PITBIKE S3 UNDER","14","10","1.288","","26.169","26.169","10","660.641","10","64.572","70.024","68.443","12.56","0","AYRTON"
"FULGONI CLAUDIO","8","7","73","PITBIKE S3 UNDER","10","7","0.848","","27.017","27.017","10","661.489","10","64.57","70.026","68.355","12.56","0","SM1"
"BRUNO JOSEPHINE","9","2","8","PITBIKE LADY","9","3","0.462","","27.479","2.598","10","661.951","10","63.59","71.106","68.307","12.56","0","2R MOTO"
"LOI JENNI","10","3","38","PITBIKE LADY","6","2","0.177","","27.656","2.775","10","662.128","6","63.377","71.344","68.289","12.56","0","PITOM"
"BERCE KIM","11","4","94","PITBIKE LADY","13","4","0.193","","27.849","2.968","10","662.321","10","63.1","71.658","68.269","12.56","0","CASELLA"
"EPIFANI ALBERTO","12","8","47","PITBIKE S3 UNDER","17","12","3.081","","30.930","30.93","10","665.402","7","63.932","70.725","67.953","12.56","0","PITOM"
"VIGNA ALESSIO","13","9","9","PITBIKE S3 UNDER","2","2","8.709","","39.639","39.639","10","674.111","2","64.184","70.447","67.075","12.56","0"
"CARPINONE MIRKO","14","10","32","PITBIKE S3 UNDER","1","1","3.423","","43.062","43.062","10","677.534","9","61.67","73.319","66.736","12.56","0","BUCCI"
"BIANCUCCI MAURIZIO","15","11","21","PITBIKE S3 UNDER","12","9","1.209","","44.271","44.271","10","678.743","3","65.583","68.945","66.617","12.56","0"
"SALA GIULIA","16","5","66","PITBIKE LADY","18","6","0.680","","44.951","20.07","10","679.423","10","64.957","69.609","66.551","12.56","0","PBS"
"DEL SIGNORE DARIO","17","12","7","PITBIKE S3 UNDER","19","13","3.107","","48.058","48.058","10","682.53","9","65.77","68.749","66.248","12.56","0","PITOM"
"BELTRAMI LUCA","18","13","22","PITBIKE S3 UNDER","15","11","1.839","","49.897","49.897","10","684.369","9","65.279","69.266","66.07","12.56","0","YES"
"MAGGIO LORENZO","19","14","65","PITBIKE S3 UNDER","21","15","1 Lap","","1 Lap","3.932","9","638.404","3","67.968","66.525","63.744","11.304","0","BUCCI"
"MOI ROBERTO","20","15","194","PITBIKE S3 UNDER","20","14","0.101","","1 Lap","4.033","9","638.505","5","69.26","65.284","63.734","11.304","0","YES"
"VIGNATI MANUELA","21","6","64","PITBIKE LADY","16","5","49.624","","1 Lap","28.776","9","688.129","2","72.818","62.095","59.138","11.304","0","2R MOTO"
"DE MICHELI RAFFAELE","22","16","67","PITBIKE S3 UNDER","22","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
