"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","   GARA 1","1073744286","PITBIKE S1 OVER","Race","2019-09-22 11:49:00 UTC","2019-09-22 11:57:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MARESCUTTI ELIA","1","1","11","PITBIKE S1 OVER","7","7","","","","0","10","585.071","10","57.559","78.556","77.283","12.56","0","CASELLA"
"BARBERIS LEONARDO","2","2","25","PITBIKE S1 OVER","9","9","0.311","","0.311","0.311","10","585.382","7","57.547","78.572","77.242","12.56","0","PBS"
"VITALI YULIEN","3","3","51","PITBIKE S1 OVER","8","8","0.423","","0.734","0.734","10","585.805","10","57.304","78.905","77.186","12.56","0","BUCCI"
"FORLANO MATTEO","4","4","21","PITBIKE S1 OVER","14","14","9.390","","10.124","10.124","10","595.195","5","57.921","78.065","75.968","12.56","0","2R MOTO"
"MILANDRI GIANNI","5","5","31","PITBIKE S1 OVER","5","5","0.145","","10.269","10.269","10","595.34","4","58.281","77.583","75.95","12.56","0","BUCCI"
"ROSETTI LUCA","6","6","90","PITBIKE S1 OVER","6","6","0.348","","10.617","10.617","10","595.688","9","58.098","77.827","75.906","12.56","0","BUCCI"
"NAPOLITANO SIMONE","7","7","3","PITBIKE S1 OVER","13","13","4.638","","15.255","15.255","10","600.326","5","58.405","77.418","75.319","12.56","0"
"CEVOLANI NICOLA","8","8","89","PITBIKE S1 OVER","10","10","0.704","","15.959","15.959","10","601.03","9","58.251","77.623","75.231","12.56","0","BUCCI"
"IAZZETTA ANTONIO","9","9","42","PITBIKE S1 OVER","1","1","0.742","","16.701","16.701","10","601.772","5","59.213","76.362","75.138","12.56","0","BUCCI"
"RIO RICCARDO","10","10","37","PITBIKE S1 OVER","11","11","0.083","","16.784","16.784","10","601.855","10","58.633","77.117","75.128","12.56","0","PITOM"
"PIZZINGA KEVIN","11","11","71","PITBIKE S1 OVER","4","4","0.373","","17.157","17.157","10","602.228","9","59.07","76.546","75.081","12.56","0","SM1"
"DE VINCENTI LUCA","12","12","219","PITBIKE S1 OVER","3","3","3.985","","21.142","21.142","10","606.213","7","59.261","76.3","74.588","12.56","0","PITOM"
"CARLI DAVIDE","13","13","43","PITBIKE S1 OVER","12","12","13.174","","34.316","34.316","10","619.387","8","60.669","74.529","73.001","12.56","0","SM1"
"BOLOGNESE STEFANO","14","14","10","PITBIKE S1 OVER","15","15","22.456","","56.772","56.772","10","641.843","8","63.211","71.532","70.447","12.56","0","PBS"
"TEDESCHI GIANLUCA","15","15","1","PITBIKE S1 OVER","2","2","","","DNF","5 Laps","5","299.059","4","58.249","77.625","75.597","6.28","0"
"BRUNELLI KLEBER","16","16","12","PITBIKE S1 OVER","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"TOBALDO FRANCESCO","17","17","69","PITBIKE S1 OVER","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
