"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","    PROVE LIBERE","1073744272","PITBIKE S2 UNDER","Practice","2019-09-22 07:30:00 UTC","2019-09-22 07:38:29 UTC","PROVISIONAL","5","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"TRUBIA FEDERICO","1","1","21","PITBIKE S2 UNDER","10","10","","","","0","5","487.149","4","74.356","60.81","46.409","6.28","0","PBS"
"BASSO ADRIANO","2","2","15","PITBIKE S2 UNDER","7","7","0.300","","0.300","1 Lap","4","422.127","4","74.656","60.566","42.846","5.024","0","PBS"
"VIOLETTA DARIO","3","3","777","PITBIKE S2 UNDER","13","13","1.619","","1.919","18.084","4","505.233","3","76.275","59.28","35.798","5.024","0","BUCCI"
"SANNINO FRANCESCO","4","4","12","PITBIKE S2 UNDER","18","","0.525","","2.444","2 Laps","3","436.59","3","76.8","58.875","31.07","3.768","0"
"CORSARO TOMMASO","5","5","141","PITBIKE S2 UNDER","12","12","0.618","","3.062","1 Lap","4","448.93","3","77.418","58.405","40.288","5.024","0","2R MOTO"
"CINCIRIPINI MARCO","6","6","145","PITBIKE S2 UNDER","5","5","0.455","","3.517","3.856","5","491.005","5","77.873","58.064","46.044","6.28","0","PITOM"
"BONETTI MATTEO","7","7","3","PITBIKE S2 UNDER","17","","0.190","","3.707","1 Lap","4","483.886","3","78.063","57.922","37.377","5.024","0","YES"
"BOZZONI ALBERTO","8","8","88","PITBIKE S2 UNDER","16","16","0.021","","3.728","1 Lap","4","473.06","4","78.084","57.907","38.233","5.024","0","PITOM"
"TAVELLA MATTEO","9","9","69","PITBIKE S2 UNDER","9","9","0.011","","3.739","11.855","5","499.004","4","78.095","57.899","45.306","6.28","0","PBS"
"GRAVA CHRISTIAN","10","10","313","PITBIKE S2 UNDER","3","3","0.128","","3.867","0 Laps","5","483.559","3","78.223","57.804","46.753","6.28","0","BUCCI"
"CAMPANIELLO GIOVANNI","11","11","511","PITBIKE S2 UNDER","4","4","0.071","","3.938","0 Laps","5","487.013","3","78.294","57.752","46.422","6.28","0","SM1"
"ZENNARO SIMONE","12","12","44","PITBIKE S2 UNDER","1","1","0.548","","4.486","0.649","5","487.798","3","78.842","57.35","46.347","6.28","0","PITOM"
"MAGNI MANUELE","13","13","05","PITBIKE S2 UNDER","14","14","0.061","","4.547","1 Lap","4","446.45","3","78.903","57.306","40.512","5.024","0","YES"
"CASSANI FABRIZIO","14","14","11","PITBIKE S2 UNDER","2","2","0.319","","4.866","8.788","5","495.937","5","79.222","57.075","45.586","6.28","0","PITOM"
"FERRERA FRANCESCO","15","15","5","PITBIKE S2 UNDER","6","6","1.291","","6.157","13.098","5","500.247","4","80.513","56.16","45.194","6.28","0","PITOM"
"SALZONE LUCA","16","16","23","PITBIKE S2 UNDER","8","8","1.870","","8.027","1 Lap","4","431.927","2","82.383","54.885","41.874","5.024","0","PBS"
"PEIRETTI FEDERICO","17","17","19","PITBIKE S2 UNDER","15","15","5.531","","13.558","2 Laps","3","412.259","3","87.914","51.432","32.904","3.768","0","PBS"
"BERTONI STEFANO","18","18","64","PITBIKE S2 UNDER","11","11","0.133","","13.691","1 Lap","4","477.532","4","88.047","51.354","37.875","5.024","0","BUCCI"
"BOFFI MASSIMO","19","19","28","PITBIKE S2 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MERLANZOLI MIRKO","20","20","35","PITBIKE S2 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"MERLANZOLI DANIELE","21","21","46","PITBIKE S2 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"FADA ERMES","22","22","73","PITBIKE S2 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"POZZATI ALESSIO","23","23","222","PITBIKE S2 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"BELTRAME PAOLO","24","24","312","PITBIKE S2 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"SCARABELLI MICHELE","25","25","333","PITBIKE S2 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
