"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","   GARA 2","1073744294","PITBIKE S2 UNDER","Race","2019-09-22 14:05:00 UTC","2019-09-22 14:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BOZZONI ALBERTO","1","1","88","PITBIKE S2 UNDER","1","1","","","","0","8","618.151","2","76.761","58.905","58.518","10.048","0","PITOM"
"BONETTI MATTEO","2","2","3","PITBIKE S2 UNDER","2","2","0.546","","0.546","0.546","8","618.697","6","76.25","59.3","58.466","10.048","0","YES"
"POZZATI ALESSIO","3","3","222","PITBIKE S2 UNDER","4","4","2.861","","3.407","3.407","8","621.558","6","76.301","59.26","58.197","10.048","0","SM1"
"BASSO ADRIANO","4","4","15","PITBIKE S2 UNDER","6","6","3.515","","6.922","6.922","8","625.073","4","77.267","58.519","57.87","10.048","0","PBS"
"SANNINO FRANCESCO","5","5","12","PITBIKE S2 UNDER","14","14","2.659","","9.581","9.581","8","627.732","6","76.274","59.281","57.625","10.048","0"
"MERLANZOLI DANIELE","6","6","46","PITBIKE S2 UNDER","24","24","1.430","","11.011","11.011","8","629.162","2","76.32","59.245","57.494","10.048","0","PITOM"
"CASSANI FABRIZIO","7","7","11","PITBIKE S2 UNDER","15","15","2.529","","13.540","13.54","8","631.691","2","78.012","57.96","57.263","10.048","0","PITOM"
"GRAVA CHRISTIAN","8","8","313","PITBIKE S2 UNDER","7","7","0.308","","13.848","13.848","8","631.999","8","75.495","59.893","57.236","10.048","0","BUCCI"
"CINCIRIPINI MARCO","9","9","145","PITBIKE S2 UNDER","3","3","1.458","","15.306","15.306","8","633.457","8","76.819","58.86","57.104","10.048","0","PITOM"
"ZENNARO SIMONE","10","10","44","PITBIKE S2 UNDER","11","11","0.442","","15.748","15.748","8","633.899","8","76.141","59.385","57.064","10.048","0","PITOM"
"TRUBIA FEDERICO","11","11","21","PITBIKE S2 UNDER","16","16","0.148","","15.896","15.896","8","634.047","5","75.936","59.545","57.051","10.048","0","PBS"
"CORSARO TOMMASO","12","12","141","PITBIKE S2 UNDER","19","19","5.219","","21.115","21.115","8","639.266","6","76.501","59.105","56.585","10.048","0","2R MOTO"
"MAGNI MANUELE","13","13","05","PITBIKE S2 UNDER","21","21","1.156","","22.271","22.271","8","640.422","8","77.407","58.413","56.483","10.048","0","YES"
"CAMPANIELLO GIOVANNI","14","14","511","PITBIKE S2 UNDER","9","9","0.733","","23.004","23.004","8","641.155","8","78.416","57.662","56.418","10.048","0","SM1"
"FERRERA FRANCESCO","15","15","5","PITBIKE S2 UNDER","5","5","9.516","","32.520","32.52","8","650.671","5","75.63","59.786","55.593","10.048","0","PITOM"
"VIOLETTA DARIO","16","16","777","PITBIKE S2 UNDER","13","13","6.744","","39.264","39.264","8","657.415","5","76.611","59.02","55.023","10.048","0","BUCCI"
"BELTRAME PAOLO","17","17","312","PITBIKE S2 UNDER","18","18","0.627","","39.891","39.891","8","658.042","8","79.291","57.025","54.97","10.048","0","PITOM"
"TAVELLA MATTEO","18","18","69","PITBIKE S2 UNDER","17","17","4.449","","44.340","44.34","8","662.491","5","78.181","57.835","54.601","10.048","0","PBS"
"MERLANZOLI MIRKO","19","19","35","PITBIKE S2 UNDER","8","8","3.082","","47.422","47.422","8","665.573","3","79.9","56.591","54.348","10.048","0","BUCCI"
"SALZONE LUCA","20","20","23","PITBIKE S2 UNDER","22","22","2.492","","49.914","49.914","8","668.065","5","80.708","56.024","54.146","10.048","0","PBS"
"FADA ERMES","21","21","73","PITBIKE S2 UNDER","23","23","15.168","","1:05.082","1:05.082","8","683.233","5","83.313","54.272","52.944","10.048","0","PITOM"
"BERTONI STEFANO","22","22","64","PITBIKE S2 UNDER","10","10","9.158","","1:14.240","1:14.24","8","692.391","5","84.753","53.35","52.243","10.048","0","BUCCI"
"PEIRETTI FEDERICO","23","23","19","PITBIKE S2 UNDER","20","20","","","DNF","7 Laps","1","92.832","0","0.0","0.0","48.707","1.256","0","PBS"
"SCARABELLI MICHELE","24","24","333","PITBIKE S2 UNDER","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"BOFFI MASSIMO","25","25","28","PITBIKE S2 UNDER","25","25","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
