"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","   GARA 1","1073744287","PITBIKE S1 UNDER","Race","2019-09-22 12:06:00 UTC","2019-09-22 12:14:00 UTC","PROVISIONAL","11","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"D'ONOFRIO BRYAN","1","1","42","PITBIKE S1 UNDER","2","2","","","","0","11","636.075","11","57.32","78.883","78.195","13.816","0","PITOM"
"FERRARI ANDREA","2","2","14","PITBIKE S1 UNDER","1","1","0.222","","0.222","0.222","11","636.297","10","57.066","79.235","78.167","13.816","0","BUCCI"
"RIVELLI RICCARDO","3","3","56","PITBIKE S1 UNDER","3","3","0.354","","0.576","0.576","11","636.651","10","57.171","79.089","78.124","13.816","0","PITOM"
"FERRERO FRANCESCO","4","4","83","PITBIKE S1 UNDER","5","5","4.377","","4.953","4.953","11","641.028","4","57.706","78.356","77.59","13.816","0","2R MOTO"
"CORNETI ALESSIO","5","5","19","PITBIKE S1 UNDER","8","7","1.205","","6.158","6.158","11","642.233","9","57.539","78.583","77.445","13.816","0","BUCCI"
"SORRENTI MATTIA","6","6","7","PITBIKE S1 UNDER","6","6","0.153","","6.311","6.311","11","642.386","11","57.408","78.763","77.426","13.816","0","BUCCI"
"BESSARD MATHIEU","7","1","31","PITBIKE S1 UNDER WC","7","1","3.685","","9.996","0","11","646.071","7","57.922","78.064","76.985","13.816","0"
"COSENTINI LUCA","8","7","25","PITBIKE S1 UNDER","4","4","7.160","","17.156","17.156","11","653.231","4","58.856","76.825","76.141","13.816","0","PITOM"
"STIMPFL PHILIPP","9","8","220","PITBIKE S1 UNDER","11","10","2.062","","19.218","19.218","11","655.293","6","58.9","76.767","75.901","13.816","0","SM1"
"TARANTINO SANDRO","10","9","75","PITBIKE S1 UNDER","10","9","0.108","","19.326","19.326","11","655.401","7","58.759","76.952","75.889","13.816","0"
"LAGO SIMONE","11","10","121","PITBIKE S1 UNDER","9","8","4.887","","24.213","24.213","11","660.288","10","59.29","76.262","75.327","13.816","0","2R MOTO"
"BACCHI MICHAEL","12","11","22","PITBIKE S1 UNDER","13","12","0.242","","24.455","24.455","11","660.53","10","58.491","77.304","75.3","13.816","0","BUCCI"
"CERAGIOLI TOMMASO","13","12","21","PITBIKE S1 UNDER","12","11","5.508","","29.963","29.963","11","666.038","8","59.608","75.856","74.677","13.816","0","PITOM"
"SALVADORI STEFANO","14","13","55","PITBIKE S1 UNDER","18","17","2.019","","31.982","31.982","11","668.057","11","59.414","76.103","74.451","13.816","0"
"CHIARELLI FRANCESCO","15","14","96","PITBIKE S1 UNDER","15","14","9.756","","41.738","41.738","11","677.813","10","60.422","74.834","73.38","13.816","0","PITOM"
"BOZZONI MIRKO","16","15","24","PITBIKE S1 UNDER","17","16","1.871","","43.609","43.609","11","679.684","9","60.529","74.701","73.178","13.816","0","PITOM"
"FERRARA YURI","17","16","4","PITBIKE S1 UNDER","20","19","0.685","","44.294","44.294","11","680.369","10","61.006","74.117","73.104","13.816","0","SM1"
"CAPPON  IVAN","18","17","78","PITBIKE S1 UNDER","16","15","1 Lap","","1 Lap","2.178","10","638.253","4","62.549","72.289","70.843","12.56","0"
"SCALA SALVATORE","19","18","81","PITBIKE S1 UNDER","19","18","27.053","","1 Lap","29.231","10","665.306","2","63.448","71.265","67.963","12.56","0","SM1"
"STRUMENDO RICCARDO","20","19","287","PITBIKE S1 UNDER","14","13","","","DNF","4 Laps","7","457.254","6","60.184","75.13","69.22","8.792","0","PBS"
"BOLGIANI CHRISTIAN","21","20","133","PITBIKE S1 UNDER","21","20","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
