"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","    QUALIFICHE","1073744282","PITBIKE S3 UNDER - LADY","Qualifying","2019-09-22 08:40:00 UTC","2019-09-22 08:48:56 UTC","PROVISIONAL","6","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CARPINONE MIRKO","1","1","32","PITBIKE S3 UNDER","2","2","","","","0","6","486.181","5","67.954","66.539","55.801","7.536","0","BUCCI"
"VIGNA ALESSIO","2","2","9","PITBIKE S3 UNDER","15","10","0.744","","0.744","35.499","6","521.68","5","68.698","65.819","52.004","7.536","0"
"DI CARLO MARIA VITTORIA","3","1","11","PITBIKE LADY","4","1","0.049","","0.793","0","6","490.127","4","68.747","65.772","55.352","7.536","0","PITOM"
"DELLEDONNE ELIA","4","3","87","PITBIKE S3 UNDER","1","1","0.241","","1.034","24.566","6","510.747","4","68.988","65.542","53.117","7.536","0","PITOM"
"DIVITO ROSARIO","5","4","28","PITBIKE S3 UNDER","6","4","0.069","","1.103","14.443","6","500.624","4","69.057","65.476","54.192","7.536","0","BUCCI"
"LOI JENNI","6","2","38","PITBIKE LADY","20","6","0.396","","1.499","38.307","6","528.434","6","69.453","65.103","51.34","7.536","0","PITOM"
"RAULI MICHAEL","7","5","26","PITBIKE S3 UNDER","12","8","0.476","","1.975","26.584","6","512.765","6","69.929","64.66","52.908","7.536","0","BUCCI"
"SAINI STEFANO","8","6","68","PITBIKE S3 UNDER","10","7","0.274","","2.249","26.236","6","512.417","4","70.203","64.408","52.944","7.536","0"
"BRUNO JOSEPHINE","9","3","8","PITBIKE LADY","5","2","0.051","","2.300","16.799","6","506.926","6","70.254","64.361","53.518","7.536","0","2R MOTO"
"FULGONI CLAUDIO","10","7","73","PITBIKE S3 UNDER","16","11","0.242","","2.542","1 Lap","5","461.726","5","70.496","64.14","48.964","6.28","0","SM1"
"BOGGIAN ALESSANDRO","11","8","29","PITBIKE S3 UNDER","8","6","0.566","","3.108","28.916","6","515.097","5","71.062","63.629","52.669","7.536","0","PITOM"
"BIANCUCCI MAURIZIO","12","9","21","PITBIKE S3 UNDER","3","3","0.275","","3.383","15.643","6","501.824","3","71.337","63.384","54.062","7.536","0"
"BERCE KIM","13","4","94","PITBIKE LADY","9","3","1.580","","4.963","35.09","6","525.217","6","72.917","62.01","51.654","7.536","0","CASELLA"
"CARDELLA ALBERTO","14","10","86","PITBIKE S3 UNDER","18","13","1.087","","6.050","1 Lap","5","482.823","4","74.004","61.099","46.825","6.28","0","AYRTON"
"BELTRAMI LUCA","15","11","22","PITBIKE S3 UNDER","17","12","0.816","","6.866","1 Lap","5","481.088","5","74.82","60.433","46.993","6.28","0","YES"
"VIGNATI MANUELA","16","5","64","PITBIKE LADY","13","5","2.187","","9.053","1 Lap","5","483.797","5","77.007","58.717","46.73","6.28","0","2R MOTO"
"EPIFANI ALBERTO","17","12","47","PITBIKE S3 UNDER","7","5","0.199","","9.252","4 Laps","2","277.462","1","77.206","58.565","32.593","2.512","0","PITOM"
"SALA GIULIA","18","6","66","PITBIKE LADY","11","4","1.218","","10.470","2 Laps","4","473.903","3","78.424","57.656","38.165","5.024","0","PBS"
"DEL SIGNORE DARIO","19","13","7","PITBIKE S3 UNDER","14","9","0.471","","10.941","4 Laps","2","338.792","1","78.895","57.312","26.692","2.512","0","PITOM"
"MOI ROBERTO","20","14","194","PITBIKE S3 UNDER","19","14","0.882","","11.823","20.164","5","506.345","5","79.777","56.678","44.649","6.28","0","YES"
"MAGGIO LORENZO","21","15","65","PITBIKE S3 UNDER","21","","16.475","","28.298","16.527","4","502.708","4","96.252","46.977","35.978","5.024","0","BUCCI"
"DE MICHELI RAFFAELE","22","16","67","PITBIKE S3 UNDER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
