"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","   GARA 1","1073744285","PITBIKE S2 UNDER","Race","2019-09-22 11:32:00 UTC","2019-09-22 11:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BONETTI MATTEO","1","1","3","PITBIKE S2 UNDER","2","2","","","","0","10","602.214","8","59.605","75.859","75.083","12.56","0","YES"
"CINCIRIPINI MARCO","2","2","145","PITBIKE S2 UNDER","3","3","0.306","","0.306","0.306","10","602.52","8","59.514","75.975","75.045","12.56","0","PITOM"
"FERRERA FRANCESCO","3","3","5","PITBIKE S2 UNDER","5","5","0.018","","0.324","0.324","10","602.538","5","59.262","76.298","75.043","12.56","0","PITOM"
"BOZZONI ALBERTO","4","4","88","PITBIKE S2 UNDER","1","1","0.160","","0.484","0.484","10","602.698","7","59.445","76.064","75.023","12.56","0","PITOM"
"POZZATI ALESSIO","5","5","222","PITBIKE S2 UNDER","4","4","0.283","","0.767","0.767","10","602.981","9","59.67","75.777","74.987","12.56","0","SM1"
"ZENNARO SIMONE","6","6","44","PITBIKE S2 UNDER","11","11","0.573","","1.340","1.34","10","603.554","8","59.128","76.471","74.916","12.56","0","PITOM"
"BERTONI STEFANO","7","7","64","PITBIKE S2 UNDER","10","10","9.503","","10.843","10.843","10","613.057","5","60.258","75.037","73.755","12.56","0","BUCCI"
"SCARABELLI MICHELE","8","8","333","PITBIKE S2 UNDER","12","12","6.862","","17.705","17.705","10","619.919","9","60.54","74.688","72.939","12.56","0","SM1"
"MERLANZOLI MIRKO","9","9","35","PITBIKE S2 UNDER","8","8","2.837","","20.542","20.542","10","622.756","7","61.104","73.998","72.606","12.56","0","BUCCI"
"CAMPANIELLO GIOVANNI","10","10","511","PITBIKE S2 UNDER","9","9","0.958","","21.500","21.5","10","623.714","10","61.144","73.95","72.495","12.56","0","SM1"
"MAGNI MANUELE","11","11","05","PITBIKE S2 UNDER","21","21","0.429","","21.929","21.929","10","624.143","10","60.702","74.488","72.445","12.56","0","YES"
"SANNINO FRANCESCO","12","12","12","PITBIKE S2 UNDER","14","14","2.471","","24.400","24.4","10","626.614","10","60.752","74.427","72.159","12.56","0"
"GRAVA CHRISTIAN","13","13","313","PITBIKE S2 UNDER","7","7","0.991","","25.391","25.391","10","627.605","6","61.922","73.021","72.045","12.56","0","BUCCI"
"CASSANI FABRIZIO","14","14","11","PITBIKE S2 UNDER","15","15","5.427","","30.818","30.818","10","633.032","7","61.586","73.419","71.428","12.56","0","PITOM"
"VIOLETTA DARIO","15","15","777","PITBIKE S2 UNDER","13","13","2.517","","33.335","33.335","10","635.549","5","61.433","73.602","71.145","12.56","0","BUCCI"
"MERLANZOLI DANIELE","16","16","46","PITBIKE S2 UNDER","24","24","4.209","","37.544","37.544","10","639.758","5","61.93","73.011","70.677","12.56","0","PITOM"
"CORSARO TOMMASO","17","17","141","PITBIKE S2 UNDER","19","19","1.517","","39.061","39.061","10","641.275","10","62.246","72.641","70.51","12.56","0","2R MOTO"
"PEIRETTI FEDERICO","18","18","19","PITBIKE S2 UNDER","20","20","0.318","","39.379","39.379","10","641.593","10","62.368","72.499","70.475","12.56","0","PBS"
"BASSO ADRIANO","19","19","15","PITBIKE S2 UNDER","6","6","0.203","","39.582","39.582","10","641.796","10","62.305","72.572","70.452","12.56","0","PBS"
"BELTRAME PAOLO","20","20","312","PITBIKE S2 UNDER","18","18","3.645","","43.227","43.227","10","645.441","8","62.651","72.171","70.054","12.56","0","PITOM"
"TRUBIA FEDERICO","21","21","21","PITBIKE S2 UNDER","16","16","0.560","","43.787","43.787","10","646.001","10","62.89","71.897","69.994","12.56","0","PBS"
"TAVELLA MATTEO","22","22","69","PITBIKE S2 UNDER","17","17","16.727","","1:00.514","1:00.514","10","662.728","8","64.297","70.324","68.227","12.56","0","PBS"
"SALZONE LUCA","23","23","23","PITBIKE S2 UNDER","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS"
"FADA ERMES","24","24","73","PITBIKE S2 UNDER","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"BOFFI MASSIMO","25","25","28","PITBIKE S2 UNDER","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
