"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","   GARA 2","1073744292","PITBIKE S3 UNDER - LADY","Race","2019-09-22 13:31:00 UTC","2019-09-22 13:39:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CARPINONE MIRKO","1","1","32","PITBIKE S3 UNDER","1","1","","","","0","10","607.484","10","59.704","75.734","74.432","12.56","0","BUCCI"
"VIGNA ALESSIO","2","2","9","PITBIKE S3 UNDER","2","2","0.646","","0.646","0.646","10","608.13","8","59.635","75.821","74.353","12.56","0"
"CARDELLA ALBERTO","3","3","86","PITBIKE S3 UNDER","14","10","9.262","","9.908","9.908","10","617.392","7","60.291","74.996","73.237","12.56","0","AYRTON"
"RAULI MICHAEL","4","4","26","PITBIKE S3 UNDER","7","5","0.342","","10.250","10.25","10","617.734","7","61.11","73.991","73.197","12.56","0","BUCCI"
"BOGGIAN ALESSANDRO","5","5","29","PITBIKE S3 UNDER","11","8","8.667","","18.917","18.917","10","626.401","6","61.695","73.29","72.184","12.56","0","PITOM"
"DELLEDONNE ELIA","6","6","87","PITBIKE S3 UNDER","4","3","3.637","","22.554","22.554","10","630.038","8","61.815","73.147","71.767","12.56","0","PITOM"
"SAINI STEFANO","7","7","68","PITBIKE S3 UNDER","8","6","3.538","","26.092","26.092","10","633.576","9","61.705","73.278","71.366","12.56","0"
"BIANCUCCI MAURIZIO","8","8","21","PITBIKE S3 UNDER","12","9","5.065","","31.157","31.157","10","638.641","5","62.599","72.231","70.8","12.56","0"
"LOI JENNI","9","1","38","PITBIKE LADY","6","2","0.935","","32.092","0","10","639.576","5","62.842","71.952","70.697","12.56","0","PITOM"
"DI CARLO MARIA VITTORIA","10","2","11","PITBIKE LADY","3","1","6.157","","38.249","6.157","10","645.733","7","63.435","71.279","70.023","12.56","0","PITOM"
"BRUNO JOSEPHINE","11","3","8","PITBIKE LADY","9","3","0.776","","39.025","6.933","10","646.509","7","63.425","71.291","69.939","12.56","0","2R MOTO"
"BERCE KIM","12","4","94","PITBIKE LADY","13","4","0.075","","39.100","7.008","10","646.584","8","63.391","71.329","69.931","12.56","0","CASELLA"
"MAGGIO LORENZO","13","9","65","PITBIKE S3 UNDER","21","15","3.132","","42.232","42.232","10","649.716","8","62.801","71.999","69.593","12.56","0","BUCCI"
"SALA GIULIA","14","5","66","PITBIKE LADY","18","6","6.852","","49.084","16.992","10","656.568","8","64.261","70.363","68.867","12.56","0","PBS"
"DIVITO ROSARIO","15","10","28","PITBIKE S3 UNDER","5","4","8.013","","57.097","57.097","10","664.581","8","62.692","72.124","68.037","12.56","0","BUCCI"
"MOI ROBERTO","16","11","194","PITBIKE S3 UNDER","20","14","16.384","","1:13.481","1:13.481","10","680.965","9","65.408","69.129","66.4","12.56","0","YES"
"BELTRAMI LUCA","17","12","22","PITBIKE S3 UNDER","15","11","1 Lap","","1 Lap","1 Lap","9","603.807","9","65.372","69.167","67.396","11.304","0","YES"
"EPIFANI ALBERTO","18","13","47","PITBIKE S3 UNDER","17","12","5.089","","1 Lap","1.412","9","608.896","6","62.03","72.894","66.833","11.304","0","PITOM"
"VIGNATI MANUELA","19","6","64","PITBIKE LADY","16","5","1 Lap","","2 Laps","2 Laps","8","622.026","4","72.496","62.37","58.153","10.048","0","2R MOTO"
"DEL SIGNORE DARIO","20","14","7","PITBIKE S3 UNDER","19","13","","","DNF","8 Laps","2","212.27","2","85.281","53.02","42.602","2.512","0","PITOM"
"FULGONI CLAUDIO","21","15","73","PITBIKE S3 UNDER","10","7","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"DE MICHELI RAFFAELE","22","16","67","PITBIKE S3 UNDER","22","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
