"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","   GARA 2","1073744297","PITBIKE S3 OVER","Race","2019-09-22 13:14:00 UTC","2019-09-22 13:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PRATNEKAR DENIS","1","1","222","PITBIKE S3 OVER","1","1","","","","0","10","614.587","8","60.811","74.355","73.571","12.56","0","BUCCI"
"TOMEO DANIELE","2","2","23","PITBIKE S3 OVER","6","6","8.566","","8.566","8.566","10","623.153","5","61.606","73.395","72.56","12.56","0","BUCCI"
"CORSARO ANDREA","3","3","69","PITBIKE S3 OVER","3","3","0.772","","9.338","9.338","10","623.925","9","61.118","73.981","72.47","12.56","0","2R MOTO"
"DEL GROSSO FABRIZIO","4","4","29","PITBIKE S3 OVER","5","5","1.203","","10.541","10.541","10","625.128","10","61.661","73.33","72.331","12.56","0","YES"
"ORTONOVI MASSIMILIANO","5","5","58","PITBIKE S3 OVER","2","2","0.064","","10.605","10.605","10","625.192","8","61.584","73.422","72.323","12.56","0"
"SERMOLINI NICHOLAS","6","6","14","PITBIKE S3 OVER","8","8","0.997","","11.602","11.602","10","626.189","8","61.379","73.667","72.208","12.56","0","BUCCI"
"BARONI STEFANO","7","7","224","PITBIKE S3 OVER","7","7","0.238","","11.840","11.84","10","626.427","10","61.786","73.182","72.181","12.56","0","PITOM"
"LAURO LUIGI","8","8","11","PITBIKE S3 OVER","18","18","3.521","","15.361","15.361","10","629.948","7","61.598","73.405","71.777","12.56","0"
"CADDEO MARCO","9","9","89","PITBIKE S3 OVER","12","12","0.178","","15.539","15.539","10","630.126","9","61.648","73.345","71.757","12.56","0","BUCCI"
"ZINNIA GIACOMO","10","10","17","PITBIKE S3 OVER","9","9","4.447","","19.986","19.986","10","634.573","10","62.218","72.674","71.254","12.56","0","AYRTON"
"SORRENTI SAVINO","11","11","12","PITBIKE S3 OVER","4","4","1.642","","21.628","21.628","10","636.215","7","62.617","72.21","71.07","12.56","0","PITOM"
"MELOTTO MATTIA","12","12","128","PITBIKE S3 OVER","16","16","0.884","","22.512","22.512","10","637.099","9","61.785","73.183","70.972","12.56","0","PITOM"
"CERRETTI EMMANUELE","13","13","83","PITBIKE S3 OVER","13","13","1.056","","23.568","23.568","10","638.155","5","62.598","72.232","70.854","12.56","0","PBS"
"ANDREOLINI GIACOMO","14","14","25","PITBIKE S3 OVER","17","17","9.289","","32.857","32.857","10","647.444","4","62.772","72.032","69.838","12.56","0","PITOM"
"GRASSELLI ALBERTO","15","15","42","PITBIKE S3 OVER","11","11","4.402","","37.259","37.259","10","651.846","8","63.278","71.456","69.366","12.56","0","SM1"
"DUINA GIANPIETRO","16","16","22","PITBIKE S3 OVER","14","14","7.871","","45.130","45.13","10","659.717","5","64.706","69.879","68.538","12.56","0","PITOM"
"ANTONINI ALESSANDRO","17","17","257","PITBIKE S3 OVER","20","20","5.607","","50.737","50.737","10","665.324","6","64.69","69.896","67.961","12.56","0","2R MOTO"
"FINOTELLO ALDO","18","18","163","PITBIKE S3 OVER","10","10","7.633","","58.370","58.37","10","672.957","6","65.674","68.849","67.19","12.56","0","PITOM"
"STORARI PAOLO","19","19","717","PITBIKE S3 OVER","19","19","1 Lap","","1 Lap","13.85","9","628.437","6","67.802","66.688","64.755","11.304","0"
"FOTI ANDREA","20","20","81","PITBIKE S3 OVER","21","21","36.604","","1 Lap","50.454","9","665.041","4","70.712","63.944","61.191","11.304","0","PBS"
"ZENATTO ANTONIO","21","21","47","PITBIKE S3 OVER","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS"
"GRECO GIUSEPPE","22","22","26","PITBIKE S3 OVER","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2R MOTO"
"FULGONI DINO","23","23","82","PITBIKE S3 OVER","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
