"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","   GARA 2","1073744293","PITBIKE S2 OVER","Race","2019-09-22 13:48:00 UTC","2019-09-22 13:56:00 UTC","PROVISIONAL","8","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CASSANI CHRISTIAN","1","1","21","PITBIKE S2 OVER","2","2","","","","0","8","607.363","2","75.027","60.266","59.557","10.048","0","BUCCI"
"SPADA PIERPAOLO","2","2","72","PITBIKE S2 OVER","4","4","18.081","","18.081","18.081","8","625.444","3","76.019","59.48","57.835","10.048","0","YES"
"DE CUNTO GABRIELE","3","3","901","PITBIKE S2 OVER","5","5","5.132","","23.213","23.213","8","630.576","2","77.52","58.328","57.365","10.048","0","BUCCI"
"FRANCIA MIRKO","4","4","68","PITBIKE S2 OVER","12","12","2.672","","25.885","25.885","8","633.248","8","76.999","58.723","57.123","10.048","0","2R MOTO"
"BERNASCONI ROGER","5","5","519","PITBIKE S2 OVER","1","1","0.348","","26.233","26.233","8","633.596","3","76.877","58.816","57.091","10.048","0","BUCCI"
"PEROTTO EDOARDO","6","6","8","PITBIKE S2 OVER","8","8","9.595","","35.828","35.828","8","643.191","8","76.086","59.427","56.24","10.048","0","PBS"
"QUARTA EDOARDO","7","7","52","PITBIKE S2 OVER","13","13","0.082","","35.910","35.91","8","643.273","4","78.133","57.871","56.232","10.048","0","PITOM"
"VERGNANO LUCA","8","8","4","PITBIKE S2 OVER","14","14","3.008","","38.918","38.918","8","646.281","5","76.861","58.828","55.971","10.048","0","PBS"
"FERRI ANDREA","9","9","25","PITBIKE S2 OVER","15","15","6.085","","45.003","45.003","8","652.366","4","79.372","56.967","55.449","10.048","0","BUCCI"
"DI DONATO FRANCESCO","10","10","23","PITBIKE S2 OVER","7","7","1.144","","46.147","46.147","8","653.51","5","79.553","56.838","55.352","10.048","0","PBS"
"BIANCHI ANDREA","11","11","18","PITBIKE S2 OVER","16","16","11.771","","57.918","57.918","8","665.281","8","82.195","55.011","54.372","10.048","0","BUCCI"
"DE VELLI JAMES","12","12","112","PITBIKE S2 OVER","11","11","0.585","","58.503","58.503","8","665.866","6","80.988","55.83","54.324","10.048","0","YES"
"SANDRIN ROBERTO","13","13","82","PITBIKE S2 OVER","17","17","9.005","","1:07.508","1:07.508","8","674.871","3","81.817","55.265","53.6","10.048","0","PITOM"
"GOBBIN LUCA","14","14","19","PITBIKE S2 OVER","10","10","19.419","","1:26.927","1:26.927","8","694.29","3","82.175","55.024","52.1","10.048","0","PITOM"
"FERRO GIANLUCA","15","15","79","PITBIKE S2 OVER","6","6","1 Lap","","1 Lap","0.983","7","608.346","4","83.016","54.467","52.028","8.792","0","BUCCI"
"FASOLI ANDREA","16","16","333","PITBIKE S2 OVER","3","3","1 Lap","","2 Laps","2 Laps","6","517.773","6","78.446","57.64","52.397","7.536","0","BUCCI"
"COSTANTINI ANGELO","17","17","42","PITBIKE S2 OVER","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"DANIELI BRUNO","18","18","76","PITBIKE S2 OVER","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"CAVALIERE NICOLA","19","19","101","PITBIKE S2 OVER","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"BIOLCATI ALBERTO","20","20","119","PITBIKE S2 OVER","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"CASALIS FABRIZIO","21","21","121","PITBIKE S2 OVER","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"BONANNO CARLO","22","22","172","PITBIKE S2 OVER","22","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"PREVIATO DIEGO","23","23","190","PITBIKE S2 OVER","23","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
