"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","    QUALIFICHE","1073744281","PITBIKE S2 UNDER","Qualifying","2019-09-22 09:00:00 UTC","2019-09-22 09:09:48 UTC","PROVISIONAL","7","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BOZZONI ALBERTO","1","1","88","PITBIKE S2 UNDER","16","16","","","","0","7","551.385","7","63.042","71.724","57.403","8.792","0","PITOM"
"BONETTI MATTEO","2","2","3","PITBIKE S2 UNDER","22","22","0.392","","0.392","2 Laps","5","442.45","5","63.434","71.28","51.097","6.28","0","YES"
"CINCIRIPINI MARCO","3","3","145","PITBIKE S2 UNDER","3","3","0.971","","1.363","5.491","5","556.876","5","64.405","70.206","40.598","6.28","0","PITOM"
"POZZATI ALESSIO","4","4","222","PITBIKE S2 UNDER","12","12","0.449","","1.812","0 Laps","7","549.569","5","64.854","69.72","57.593","8.792","0","SM1"
"FERRERA FRANCESCO","5","5","5","PITBIKE S2 UNDER","5","5","0.866","","2.678","0 Laps","7","534.199","2","65.72","68.801","59.25","8.792","0","PITOM"
"BASSO ADRIANO","6","6","15","PITBIKE S2 UNDER","10","10","0.307","","2.985","2 Laps","5","425.659","3","66.027","68.481","53.113","6.28","0","PBS"
"GRAVA CHRISTIAN","7","7","313","PITBIKE S2 UNDER","4","4","0.117","","3.102","7.999","7","559.384","7","66.144","68.36","56.582","8.792","0","BUCCI"
"MERLANZOLI MIRKO","8","8","35","PITBIKE S2 UNDER","13","13","0.121","","3.223","3 Laps","4","355.236","3","66.265","68.235","50.914","5.024","0","BUCCI"
"CAMPANIELLO GIOVANNI","9","9","511","PITBIKE S2 UNDER","18","18","0.274","","3.497","2 Laps","5","487.085","3","66.539","67.954","46.415","6.28","0","SM1"
"BERTONI STEFANO","10","10","64","PITBIKE S2 UNDER","2","2","0.021","","3.518","4 Laps","3","316.403","2","66.56","67.933","42.872","3.768","0","BUCCI"
"ZENNARO SIMONE","11","11","44","PITBIKE S2 UNDER","1","1","0.033","","3.551","0 Laps","7","534.091","3","66.593","67.899","59.262","8.792","0","PITOM"
"SCARABELLI MICHELE","12","12","333","PITBIKE S2 UNDER","14","14","0.082","","3.633","2 Laps","5","538.086","2","66.675","67.816","42.016","6.28","0","SM1"
"VIOLETTA DARIO","13","13","777","PITBIKE S2 UNDER","21","21","0.490","","4.123","2 Laps","5","502.848","1","67.165","67.321","44.96","6.28","0","BUCCI"
"SANNINO FRANCESCO","14","14","12","PITBIKE S2 UNDER","7","7","0.003","","4.126","0 Laps","7","546.293","3","67.168","67.318","57.938","8.792","0"
"CASSANI FABRIZIO","15","15","11","PITBIKE S2 UNDER","11","11","0.830","","4.956","1 Lap","6","498.37","5","67.998","66.496","54.437","7.536","0","PITOM"
"TRUBIA FEDERICO","16","16","21","PITBIKE S2 UNDER","6","6","1.047","","6.003","13.007","7","564.392","4","69.045","65.488","56.08","8.792","0","PBS"
"TAVELLA MATTEO","17","17","69","PITBIKE S2 UNDER","8","8","0.178","","6.181","29.35","7","580.735","5","69.223","65.319","54.502","8.792","0","PBS"
"BELTRAME PAOLO","18","18","312","PITBIKE S2 UNDER","17","17","0.062","","6.243","1 Lap","6","537.946","6","69.285","65.261","50.432","7.536","0","PITOM"
"CORSARO TOMMASO","19","19","141","PITBIKE S2 UNDER","20","20","0.100","","6.343","1 Lap","6","533.856","3","69.385","65.167","50.818","7.536","0","2R MOTO"
"PEIRETTI FEDERICO","20","20","19","PITBIKE S2 UNDER","19","19","1.934","","8.277","1 Lap","6","530.317","5","71.319","63.4","51.157","7.536","0","PBS"
"MAGNI MANUELE","21","21","05","PITBIKE S2 UNDER","24","","0.757","","9.034","6 Laps","1","399.248","1","72.076","62.734","11.325","1.256","0","YES"
"SALZONE LUCA","22","22","23","PITBIKE S2 UNDER","9","9","0.454","","9.488","2 Laps","5","450.405","2","72.53","62.341","50.195","6.28","0","PBS"
"FADA ERMES","23","23","73","PITBIKE S2 UNDER","23","","2.038","","11.526","0.174","5","551.559","5","74.568","60.637","40.989","6.28","0","PITOM"
"MERLANZOLI DANIELE","24","24","46","PITBIKE S2 UNDER","15","15","1.269","","12.795","3 Laps","4","402.678","4","75.837","59.623","44.915","5.024","0","PITOM"
"BOFFI MASSIMO","25","25","28","PITBIKE S2 UNDER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
