"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","    PROVE LIBERE","1073744268","PITBIKE S1 OVER","Practice","2019-09-22 07:40:00 UTC","2019-09-22 07:48:26 UTC","PROVISIONAL","5","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"IAZZETTA ANTONIO","1","1","42","PITBIKE S1 OVER","1","1","","","","0","5","450.725","5","72.99","61.948","50.159","6.28","0","BUCCI"
"DE VINCENTI LUCA","2","2","219","PITBIKE S1 OVER","7","7","0.048","","0.048","11.758","5","462.483","4","73.038","61.908","48.884","6.28","0","PITOM"
"VITALI YULIEN","3","3","51","PITBIKE S1 OVER","6","6","0.056","","0.104","17.601","5","468.326","5","73.094","61.86","48.274","6.28","0","BUCCI"
"MARESCUTTI ELIA","4","4","11","PITBIKE S1 OVER","4","4","1.140","","1.244","17.26","5","467.985","4","74.234","60.91","48.309","6.28","0","CASELLA"
"NAPOLITANO SIMONE","5","5","3","PITBIKE S1 OVER","2","2","0.206","","1.450","11.329","5","462.054","5","74.44","60.742","48.929","6.28","0"
"FORLANO MATTEO","6","6","21","PITBIKE S1 OVER","8","8","0.691","","2.141","54.321","5","505.046","4","75.131","60.183","44.764","6.28","0","2R MOTO"
"RIO RICCARDO","7","7","37","PITBIKE S1 OVER","10","10","1.570","","3.711","22.915","4","473.64","2","76.701","58.951","38.186","5.024","0","PITOM"
"PIZZINGA KEVIN","8","8","71","PITBIKE S1 OVER","12","12","0.104","","3.815","22.051","4","472.776","3","76.805","58.871","38.256","5.024","0","SM1"
"TEDESCHI GIANLUCA","9","9","1","PITBIKE S1 OVER","3","3","1.196","","5.011","1 Lap","4","433.072","3","78.001","57.968","41.763","5.024","0"
"CARLI DAVIDE","10","10","43","PITBIKE S1 OVER","11","11","0.399","","5.410","1.602","4","452.327","3","78.4","57.673","39.985","5.024","0","SM1"
"ROSETTI LUCA","11","11","90","PITBIKE S1 OVER","5","5","0.215","","5.625","40.844","5","491.569","5","78.615","57.516","45.992","6.28","0","BUCCI"
"CEVOLANI NICOLA","12","12","89","PITBIKE S1 OVER","13","13","0.209","","5.834","41.731","4","492.456","1","78.824","57.363","36.727","5.024","0","BUCCI"
"BARBERIS LEONARDO","13","13","25","PITBIKE S1 OVER","9","9","0.458","","6.292","3 Laps","2","257.333","2","79.282","57.032","35.142","2.512","0","PBS"
"BOLOGNESE STEFANO","14","14","10","PITBIKE S1 OVER","14","","2.864","","9.156","14.193","3","464.918","3","82.146","55.043","29.177","3.768","0","PBS"
"BRUNELLI KLEBER","15","15","12","PITBIKE S1 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"MILANDRI GIANNI","16","16","31","PITBIKE S1 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"TOBALDO FRANCESCO","17","17","69","PITBIKE S1 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
