"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","    QUALIFICHE","1073744278","PITBIKE S1 UNDER","Qualifying","2019-09-22 09:20:00 UTC","2019-09-22 09:29:02 UTC","PROVISIONAL","7","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"FERRARI ANDREA","1","1","14","PITBIKE S1 UNDER","7","7","","","","0","7","512.123","5","60.591","74.625","61.804","8.792","0","BUCCI"
"D'ONOFRIO BRYAN","2","2","42","PITBIKE S1 UNDER","9","9","0.213","","0.213","0.9","7","513.023","6","60.804","74.364","61.695","8.792","0","PITOM"
"RIVELLI RICCARDO","3","3","56","PITBIKE S1 UNDER","8","8","0.324","","0.537","1 Lap","6","486.729","4","61.128","73.969","55.739","7.536","0","PITOM"
"COSENTINI LUCA","4","4","25","PITBIKE S1 UNDER","12","11","0.035","","0.572","29.406","7","541.529","6","61.163","73.927","58.448","8.792","0","PITOM"
"FERRERO FRANCESCO","5","5","83","PITBIKE S1 UNDER","3","3","0.858","","1.430","13.813","7","525.936","3","62.021","72.904","60.181","8.792","0","2R MOTO"
"SORRENTI MATTIA","6","6","7","PITBIKE S1 UNDER","1","1","0.029","","1.459","10.679","7","522.802","3","62.05","72.87","60.541","8.792","0","BUCCI"
"BESSARD MATHIEU","7","1","31","PITBIKE S1 UNDER WC","10","1","0.598","","2.057","0","6","463.919","6","62.648","72.175","58.479","7.536","0"
"CORNETI ALESSIO","8","7","19","PITBIKE S1 UNDER","6","6","0.452","","2.509","1 Lap","6","474.501","6","63.1","71.658","57.175","7.536","0","BUCCI"
"LAGO SIMONE","9","8","121","PITBIKE S1 UNDER","4","4","0.340","","2.849","21.789","7","533.912","4","63.44","71.274","59.282","8.792","0","2R MOTO"
"TARANTINO SANDRO","10","9","75","PITBIKE S1 UNDER","13","12","0.211","","3.060","1 Lap","6","483.239","5","63.651","71.037","56.141","7.536","0"
"STIMPFL PHILIPP","11","10","220","PITBIKE S1 UNDER","5","5","0.109","","3.169","22.86","7","534.983","6","63.76","70.916","59.163","8.792","0","SM1"
"CERAGIOLI TOMMASO","12","11","21","PITBIKE S1 UNDER","11","10","0.215","","3.384","1 Lap","6","473.429","5","63.975","70.678","57.304","7.536","0","PITOM"
"BACCHI MICHAEL","13","12","22","PITBIKE S1 UNDER","2","2","0.227","","3.611","1 Lap","6","495.63","3","64.202","70.428","54.738","7.536","0","BUCCI"
"STRUMENDO RICCARDO","14","13","287","PITBIKE S1 UNDER","17","16","1.038","","4.649","1 Lap","6","492.31","2","65.24","69.307","55.107","7.536","0","PBS"
"CHIARELLI FRANCESCO","15","14","96","PITBIKE S1 UNDER","20","19","0.143","","4.792","6.992","6","519.115","3","65.383","69.156","52.261","7.536","0","PITOM"
"CAPPON  IVAN","16","15","78","PITBIKE S1 UNDER","19","18","0.384","","5.176","1 Lap","6","500.431","6","65.767","68.752","54.212","7.536","0"
"BOZZONI MIRKO","17","16","24","PITBIKE S1 UNDER","14","13","0.595","","5.771","2 Laps","5","447.77","3","66.362","68.135","50.49","6.28","0","PITOM"
"SALVADORI STEFANO","18","17","55","PITBIKE S1 UNDER","16","15","0.507","","6.278","6.521","6","518.644","4","66.869","67.619","52.309","7.536","0"
"SCALA SALVATORE","19","18","81","PITBIKE S1 UNDER","18","17","0.873","","7.151","9.832","6","521.955","5","67.742","66.747","51.977","7.536","0","SM1"
"FERRARA YURI","20","19","4","PITBIKE S1 UNDER","15","14","1.236","","8.387","14.752","6","526.875","5","68.978","65.551","51.492","7.536","0","SM1"
"BOLGIANI CHRISTIAN","21","20","133","PITBIKE S1 UNDER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
