"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","   GARA 2","1073744298","MINIMOTARD","Race","2019-09-22 15:30:00 UTC","2019-09-22 15:37:00 UTC","PROVISIONAL","8","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"IELLAMO DOMENICO","1","1","264","MINIMOTARD B","11","1","","","","0","8","580.404","8","71.224","63.484","62.323","10.048","0","HONDA"
"BETTI FEDERICO","2","1","77","MINIMOTARD","1","1","0.329","","0.329","0","8","580.733","8","70.968","63.713","62.288","10.048","0","HONDA"
"COZZOLINO ANDREA","3","2","24","MINIMOTARD","9","9","25.830","","26.159","25.83","8","606.563","2","74.07","61.045","59.636","10.048","0","HONDA"
"ODDO DAVIDE","4","3","18","MINIMOTARD","5","5","8.994","","35.153","34.824","8","615.557","7","75.703","59.728","58.764","10.048","0","HONDA"
"BASSO GIANLUCA","5","4","182","MINIMOTARD","10","10","18.328","","53.481","53.152","8","633.885","6","75.692","59.737","57.065","10.048","0","HONDA"
"PRUNI MATTEO","6","5","105","MINIMOTARD","2","2","21.140","","1:14.621","1:14.292","8","655.025","5","77.249","58.533","55.224","10.048","0","HONDA"
"CAMINATI MATTIA","7","2","66","MINIMOTARD B","14","4","6.950","","1:21.571","1:21.571","8","661.975","3","80.359","56.267","54.644","10.048","0","HONDA"
"DI MARIA DANIELE","8","3","109","MINIMOTARD B","16","6","1 Lap","","1 Lap","8.853","7","589.257","6","81.811","55.269","53.714","8.792","0","HONDA"
"LUCCA ANGELO","9","6","53","MINIMOTARD","8","8","5.145","","1 Lap","13.669","7","594.402","5","84.265","53.659","53.249","8.792","0","HONDA"
"CAPOCASALE RAFFAELE","10","7","30","MINIMOTARD","4","4","","","DNF","7 Laps","1","73.185","0","0.0","0.0","61.783","1.256","0","HONDA"
"PASTORINO ANGELO","11","8","915","MINIMOTARD","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"ROSSI TOMMASO","12","9","20","MINIMOTARD","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"BARONI CORRADO","13","10","71","MINIMOTARD","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"VALLONEARANCI PIETRO","14","4","112","MINIMOTARD B","12","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"CAMPO TOMMASO","15","5","38","MINIMOTARD B","13","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"BERNARDI MATTEO","16","6","111","MINIMOTARD B","15","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"ALIOTTA SERGIO","17","7","131","MINIMOTARD B","17","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"PREGNOLATO ALESSANDRO","18","8","169","MINIMOTARD B","18","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"COLOMBARI NICOLA","19","9","971","MINIMOTARD B","19","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
