"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","    PROVE LIBERE","1073744269","PITBIKE S1 UNDER","Practice","2019-09-22 07:50:00 UTC","2019-09-22 07:58:14 UTC","PROVISIONAL","5","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"FERRERO FRANCESCO","1","1","83","PITBIKE S1 UNDER","12","12","","","","0","5","467.886","4","72.85","62.067","48.319","6.28","0","2R MOTO"
"COSENTINI LUCA","2","2","25","PITBIKE S1 UNDER","10","10","0.973","","0.973","13.667","5","481.553","5","73.823","61.249","46.948","6.28","0","PITOM"
"STIMPFL PHILIPP","3","3","220","PITBIKE S1 UNDER","9","9","0.099","","1.072","8.368","5","476.254","5","73.922","61.167","47.47","6.28","0","SM1"
"RIVELLI RICCARDO","4","4","56","PITBIKE S1 UNDER","4","4","0.245","","1.317","1 Lap","4","427.05","3","74.167","60.965","42.352","5.024","0","PITOM"
"SALVADORI STEFANO","5","5","55","PITBIKE S1 UNDER","5","5","0.131","","1.448","1 Lap","4","430.268","3","74.298","60.858","42.035","5.024","0"
"BACCHI MICHAEL","6","6","22","PITBIKE S1 UNDER","6","6","0.587","","2.035","26.883","5","494.769","3","74.885","60.381","45.694","6.28","0","BUCCI"
"FERRARI ANDREA","7","7","14","PITBIKE S1 UNDER","3","3","0.578","","2.613","8.659","5","476.545","4","75.463","59.918","47.441","6.28","0","BUCCI"
"BOZZONI MIRKO","8","8","24","PITBIKE S1 UNDER","14","14","0.121","","2.734","22.014","5","489.9","3","75.584","59.822","46.148","6.28","0","PITOM"
"CERAGIOLI TOMMASO","9","9","21","PITBIKE S1 UNDER","7","7","0.058","","2.792","16.046","5","483.932","4","75.642","59.776","46.717","6.28","0","PITOM"
"LAGO SIMONE","10","10","121","PITBIKE S1 UNDER","11","11","0.529","","3.321","18.89","5","486.776","5","76.171","59.361","46.444","6.28","0","2R MOTO"
"CORNETI ALESSIO","11","11","19","PITBIKE S1 UNDER","1","1","0.247","","3.568","13.018","5","480.904","5","76.418","59.169","47.011","6.28","0","BUCCI"
"D'ONOFRIO BRYAN","12","12","42","PITBIKE S1 UNDER","2","2","0.019","","3.587","16.786","5","484.672","4","76.437","59.155","46.646","6.28","0","PITOM"
"TARANTINO SANDRO","13","13","75","PITBIKE S1 UNDER","13","13","2.790","","6.377","1 Lap","4","421.058","3","79.227","57.071","42.955","5.024","0"
"CHIARELLI FRANCESCO","14","14","96","PITBIKE S1 UNDER","16","16","0.279","","6.656","1 Lap","4","454.57","4","79.506","56.871","39.788","5.024","0","PITOM"
"SORRENTI MATTIA","15","15","7","PITBIKE S1 UNDER","8","8","0.856","","7.512","1 Lap","4","422.623","4","80.362","56.265","42.796","5.024","0","BUCCI"
"STRUMENDO RICCARDO","16","16","287","PITBIKE S1 UNDER","15","15","0.449","","7.961","1 Lap","4","447.102","4","80.811","55.953","40.453","5.024","0","PBS"
"CAPPON  IVAN","17","17","78","PITBIKE S1 UNDER","17","","1.928","","9.889","2 Laps","3","428.665","3","82.739","54.649","31.644","3.768","0"
"FERRARA YURI","18","18","4","PITBIKE S1 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"BESSARD MATHIEU","19","1","31","PITBIKE S1 UNDER WC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCALA SALVATORE","20","19","81","PITBIKE S1 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"BOLGIANI CHRISTIAN","21","20","133","PITBIKE S1 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
