"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","    QUALIFICHE","1073744276","MINIMOTARD","Qualifying","2019-09-22 09:50:00 UTC","2019-09-22 09:59:20 UTC","PROVISIONAL","8","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BETTI FEDERICO","1","1","77","MINIMOTARD","1","1","","","","0","8","522.942","7","56.816","79.583","69.172","10.048","0","HONDA"
"PRUNI MATTEO","2","2","105","MINIMOTARD","9","9","0.560","","0.560","1 Lap","7","488.146","6","57.376","78.806","64.84","8.792","0","HONDA"
"PASTORINO ANGELO","3","3","915","MINIMOTARD","3","3","0.610","","1.170","1 Lap","7","501.412","3","57.986","77.977","63.124","8.792","0","HONDA"
"CAPOCASALE RAFFAELE","4","4","30","MINIMOTARD","8","8","0.759","","1.929","1 Lap","7","489.336","4","58.745","76.97","64.682","8.792","0","HONDA"
"ODDO DAVIDE","5","5","18","MINIMOTARD","10","10","0.793","","2.722","1 Lap","7","504.046","5","59.538","75.945","62.794","8.792","0","HONDA"
"ROSSI TOMMASO","6","6","20","MINIMOTARD","5","5","0.647","","3.369","1 Lap","7","506.584","7","60.185","75.128","62.48","8.792","0","HONDA"
"BARONI CORRADO","7","7","71","MINIMOTARD","6","6","0.796","","4.165","3 Laps","5","381.909","5","60.981","74.148","59.197","6.28","0","HONDA"
"LUCCA ANGELO","8","8","53","MINIMOTARD","12","12","0.238","","4.403","1 Lap","7","519.33","5","61.219","73.859","60.946","8.792","0","HONDA"
"COZZOLINO ANDREA","9","9","24","MINIMOTARD","2","2","0.003","","4.406","1 Lap","7","504.641","6","61.222","73.856","62.72","8.792","0","HONDA"
"BASSO GIANLUCA","10","10","182","MINIMOTARD","4","4","0.407","","4.813","3 Laps","5","376.835","4","61.629","73.368","59.994","6.28","0","HONDA"
"IELLAMO DOMENICO","11","11","264","MINIMOTARD","13","13","0.161","","4.974","3 Laps","5","391.732","3","61.79","73.177","57.713","6.28","0","HONDA"
"VALLONEARANCI PIETRO","12","12","112","MINIMOTARD","7","7","0.650","","5.624","8.916","7","531.858","4","62.44","72.415","59.511","8.792","0","HONDA"
"CAMPO TOMMASO","13","13","38","MINIMOTARD","15","15","1.273","","6.897","2 Laps","6","508.834","6","63.713","70.968","53.317","7.536","0","HONDA"
"CAMINATI MATTIA","14","14","66","MINIMOTARD","11","11","1.055","","7.952","4 Laps","4","372.524","4","64.768","69.812","48.551","5.024","0","HONDA"
"BERNARDI MATTEO","15","15","111","MINIMOTARD","16","16","0.076","","8.028","2 Laps","6","521.955","6","64.844","69.73","51.977","7.536","0","HONDA"
"DI MARIA DANIELE","16","16","109","MINIMOTARD","14","14","2.499","","10.527","4 Laps","4","355.746","4","67.343","67.143","50.841","5.024","0","HONDA"
"ALIOTTA SERGIO","17","17","131","MINIMOTARD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"PREGNOLATO ALESSANDRO","18","18","169","MINIMOTARD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"COLOMBARI NICOLA","19","19","971","MINIMOTARD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
