"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","    QUALIFICHE","1073744277","PITBIKE S1 OVER","Qualifying","2019-09-22 09:10:00 UTC","2019-09-22 09:19:23 UTC","PROVISIONAL","7","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"IAZZETTA ANTONIO","1","1","42","PITBIKE S1 OVER","9","9","","","","0","7","511.383","7","61.075","74.034","61.893","8.792","0","BUCCI"
"TEDESCHI GIANLUCA","2","2","1","PITBIKE S1 OVER","4","4","2.713","","2.713","21.487","7","532.87","4","63.788","70.885","59.398","8.792","0"
"DE VINCENTI LUCA","3","3","219","PITBIKE S1 OVER","13","13","0.035","","2.748","2 Laps","5","455.228","5","63.823","70.846","49.663","6.28","0","PITOM"
"PIZZINGA KEVIN","4","4","71","PITBIKE S1 OVER","8","8","0.086","","2.834","22.183","7","533.566","4","63.909","70.751","59.32","8.792","0","SM1"
"MILANDRI GIANNI","5","5","31","PITBIKE S1 OVER","5","5","0.017","","2.851","1 Lap","6","499.183","3","63.926","70.732","54.348","7.536","0","BUCCI"
"ROSETTI LUCA","6","6","90","PITBIKE S1 OVER","1","1","0.087","","2.938","1 Lap","6","499.415","4","64.013","70.636","54.323","7.536","0","BUCCI"
"MARESCUTTI ELIA","7","7","11","PITBIKE S1 OVER","10","10","0.171","","3.109","2 Laps","5","439.299","4","64.184","70.447","51.464","6.28","0","CASELLA"
"VITALI YULIEN","8","8","51","PITBIKE S1 OVER","11","11","0.384","","3.493","1 Lap","6","477.677","2","64.568","70.028","56.795","7.536","0","BUCCI"
"BARBERIS LEONARDO","9","9","25","PITBIKE S1 OVER","15","15","0.389","","3.882","2 Laps","5","483.025","5","64.957","69.609","46.805","6.28","0","PBS"
"CEVOLANI NICOLA","10","10","89","PITBIKE S1 OVER","6","6","0.031","","3.913","22.134","7","533.517","4","64.988","69.576","59.326","8.792","0","BUCCI"
"RIO RICCARDO","11","11","37","PITBIKE S1 OVER","3","3","0.640","","4.553","40.964","7","552.347","3","65.628","68.897","57.303","8.792","0","PITOM"
"CARLI DAVIDE","12","12","43","PITBIKE S1 OVER","7","7","1.133","","5.686","21.349","6","532.732","6","66.761","67.728","50.925","7.536","0","SM1"
"NAPOLITANO SIMONE","13","13","3","PITBIKE S1 OVER","2","2","1.169","","6.855","29.617","6","541.0","5","67.93","66.563","50.147","7.536","0"
"FORLANO MATTEO","14","14","21","PITBIKE S1 OVER","12","12","0.132","","6.987","18.913","6","530.296","6","68.062","66.434","51.159","7.536","0","2R MOTO"
"BOLOGNESE STEFANO","15","15","10","PITBIKE S1 OVER","14","14","6.144","","13.131","3 Laps","4","406.254","2","74.206","60.933","44.52","5.024","0","PBS"
"BRUNELLI KLEBER","16","16","12","PITBIKE S1 OVER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"TOBALDO FRANCESCO","17","17","69","PITBIKE S1 OVER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
