"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","    PROVE LIBERE","1073744273","PITBIKE S3 UNDER - LADY","Practice","2019-09-22 07:10:00 UTC","2019-09-22 07:18:23 UTC","PROVISIONAL","5","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BIANCUCCI MAURIZIO","1","1","21","PITBIKE S3 UNDER","3","2","","","","0","5","480.568","5","77.834","58.093","47.044","6.28","0"
"DI CARLO MARIA VITTORIA","2","1","11","PITBIKE LADY","2","1","1.717","","1.717","0","3","326.127","2","79.551","56.839","41.594","3.768","0","PITOM"
"VIGNA ALESSIO","3","2","9","PITBIKE S3 UNDER","4","3","0.037","","1.754","1 Lap","4","416.049","4","79.588","56.813","43.472","5.024","0"
"SAINI STEFANO","4","3","68","PITBIKE S3 UNDER","5","4","1.244","","2.998","1 Lap","4","422.022","3","80.832","55.938","42.857","5.024","0"
"CARPINONE MIRKO","5","4","32","PITBIKE S3 UNDER","10","7","0.227","","3.225","1 Lap","4","453.051","4","81.059","55.782","39.921","5.024","0","BUCCI"
"DELLEDONNE ELIA","6","5","87","PITBIKE S3 UNDER","1","1","0.244","","3.469","1 Lap","4","417.235","4","81.303","55.614","43.348","5.024","0","PITOM"
"LOI JENNI","7","2","38","PITBIKE LADY","6","2","6.330","","9.799","2:10.507","4","456.634","4","87.633","51.597","39.608","5.024","0","PITOM"
"BERCE KIM","8","3","94","PITBIKE LADY","9","3","1.304","","11.103","2:30.261","4","476.388","3","88.937","50.84","37.966","5.024","0","CASELLA"
"MOI ROBERTO","9","6","194","PITBIKE S3 UNDER","8","6","1.152","","12.255","1 Lap","4","470.416","3","90.089","50.19","38.448","5.024","0","YES"
"EPIFANI ALBERTO","10","7","47","PITBIKE S3 UNDER","13","9","2.620","","14.875","2 Laps","3","428.429","3","92.709","48.772","31.662","3.768","0","PITOM"
"DEL SIGNORE DARIO","11","8","7","PITBIKE S3 UNDER","7","5","0.453","","15.328","1 Lap","4","475.761","2","93.162","48.535","38.016","5.024","0","PITOM"
"VIGNATI MANUELA","12","4","64","PITBIKE LADY","12","4","1.298","","16.626","1:41.119","3","427.246","3","94.46","47.868","31.749","3.768","0","2R MOTO"
"BELTRAMI LUCA","13","9","22","PITBIKE S3 UNDER","11","8","4.388","","21.014","2 Laps","3","438.163","3","98.848","45.743","30.958","3.768","0","YES"
"BRUNO JOSEPHINE","14","5","8","PITBIKE LADY","0","","","","","3 Laps","0","165.613","0","0.0","0.0","0.0","0.0","0","2R MOTO"
"RAULI MICHAEL","15","10","26","PITBIKE S3 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"DIVITO ROSARIO","16","11","28","PITBIKE S3 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"BOGGIAN ALESSANDRO","17","12","29","PITBIKE S3 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"MAGGIO LORENZO","18","13","65","PITBIKE S3 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"SALA GIULIA","19","6","66","PITBIKE LADY","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS"
"DE MICHELI RAFFAELE","20","14","67","PITBIKE S3 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FULGONI CLAUDIO","21","15","73","PITBIKE S3 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"CARDELLA ALBERTO","22","16","86","PITBIKE S3 UNDER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AYRTON"
