"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","   GARA 1","1073744284","PITBIKE S2 OVER","Race","2019-09-22 11:15:00 UTC","2019-09-22 11:23:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BERNASCONI ROGER","1","1","519","PITBIKE S2 OVER","1","1","","","","0","10","600.834","6","59.353","76.181","75.255","12.56","0","BUCCI"
"DE CUNTO GABRIELE","2","2","901","PITBIKE S2 OVER","5","5","0.238","","0.238","0.238","10","601.072","6","59.175","76.411","75.226","12.56","0","BUCCI"
"CASSANI CHRISTIAN","3","3","21","PITBIKE S2 OVER","2","2","0.399","","0.637","0.637","10","601.471","7","59.353","76.181","75.176","12.56","0","BUCCI"
"FASOLI ANDREA","4","4","333","PITBIKE S2 OVER","3","3","0.106","","0.743","0.743","10","601.577","6","59.325","76.217","75.162","12.56","0","BUCCI"
"DI DONATO FRANCESCO","5","5","23","PITBIKE S2 OVER","7","7","8.796","","9.539","9.539","10","610.373","8","59.536","75.947","74.079","12.56","0","PBS"
"FERRO GIANLUCA","6","6","79","PITBIKE S2 OVER","6","6","0.678","","10.217","10.217","10","611.051","9","59.338","76.201","73.997","12.56","0","BUCCI"
"BIANCHI ANDREA","7","7","18","PITBIKE S2 OVER","16","16","6.118","","16.335","16.335","10","617.169","6","60.558","74.666","73.264","12.56","0","BUCCI"
"PEROTTO EDOARDO","8","8","8","PITBIKE S2 OVER","8","8","5.276","","21.611","21.611","10","622.445","7","61.132","73.965","72.643","12.56","0","PBS"
"SPADA PIERPAOLO","9","9","72","PITBIKE S2 OVER","4","4","4.399","","26.010","26.01","10","626.844","6","62.201","72.693","72.133","12.56","0","YES"
"FRANCIA MIRKO","10","10","68","PITBIKE S2 OVER","12","12","0.283","","26.293","26.293","10","627.127","6","61.426","73.611","72.1","12.56","0","2R MOTO"
"QUARTA EDOARDO","11","11","52","PITBIKE S2 OVER","13","13","4.520","","30.813","30.813","10","631.647","5","60.166","75.152","71.584","12.56","0","PITOM"
"DE VELLI JAMES","12","12","112","PITBIKE S2 OVER","11","11","0.469","","31.282","31.282","10","632.116","10","61.644","73.35","71.531","12.56","0","YES"
"SANDRIN ROBERTO","13","13","82","PITBIKE S2 OVER","17","17","4.062","","35.344","35.344","10","636.178","6","62.458","72.394","71.074","12.56","0","PITOM"
"GOBBIN LUCA","14","14","19","PITBIKE S2 OVER","10","10","4.804","","40.148","40.148","10","640.982","5","62.722","72.09","70.542","12.56","0","PITOM"
"VERGNANO LUCA","15","15","4","PITBIKE S2 OVER","14","14","14.202","","54.350","54.35","10","655.184","9","62.813","71.985","69.013","12.56","0","PBS"
"COSTANTINI ANGELO","16","16","42","PITBIKE S2 OVER","9","9","1 Lap","","1 Lap","46.059","9","646.893","5","60.179","75.136","62.907","11.304","0","SM1"
"FERRI ANDREA","17","17","25","PITBIKE S2 OVER","15","15","","","DNF","9 Laps","1","69.552","0","0.0","0.0","65.01","1.256","0","BUCCI"
"DANIELI BRUNO","18","18","76","PITBIKE S2 OVER","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"CAVALIERE NICOLA","19","19","101","PITBIKE S2 OVER","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"BIOLCATI ALBERTO","20","20","119","PITBIKE S2 OVER","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"CASALIS FABRIZIO","21","21","121","PITBIKE S2 OVER","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"BONANNO CARLO","22","22","172","PITBIKE S2 OVER","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"PREVIATO DIEGO","23","23","190","PITBIKE S2 OVER","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
