"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","    PROVE LIBERE","1073744267","MINIMOTARD","Practice","2019-09-22 08:20:00 UTC","2019-09-22 08:28:12 UTC","PROVISIONAL","6","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CAPOCASALE RAFFAELE","1","1","30","MINIMOTARD","2","2","","","","0","6","482.77","5","66.989","67.498","56.196","7.536","0","HONDA"
"ODDO DAVIDE","2","2","18","MINIMOTARD","8","8","2.529","","2.529","1 Lap","5","449.639","5","69.518","65.042","50.28","6.28","0","HONDA"
"PASTORINO ANGELO","3","3","915","MINIMOTARD","5","5","0.353","","2.882","1 Lap","5","440.265","5","69.871","64.714","51.351","6.28","0","HONDA"
"IELLAMO DOMENICO","4","4","264","MINIMOTARD","4","4","0.386","","3.268","1 Lap","5","446.885","5","70.257","64.358","50.59","6.28","0","HONDA"
"COZZOLINO ANDREA","5","5","24","MINIMOTARD","7","7","0.472","","3.740","1 Lap","5","460.57","5","70.729","63.929","49.087","6.28","0","HONDA"
"PRUNI MATTEO","6","6","105","MINIMOTARD","1","1","0.091","","3.831","1 Lap","5","478.407","3","70.82","63.846","47.257","6.28","0","HONDA"
"VALLONEARANCI PIETRO","7","7","112","MINIMOTARD","3","3","0.874","","4.705","1 Lap","5","442.734","5","71.694","63.068","51.065","6.28","0","HONDA"
"BASSO GIANLUCA","8","8","182","MINIMOTARD","13","13","0.907","","5.612","1 Lap","5","480.148","4","72.601","62.28","47.085","6.28","0","HONDA"
"CAMPO TOMMASO","9","9","38","MINIMOTARD","10","10","4.440","","10.052","3 Laps","3","329.194","3","77.041","58.691","41.206","3.768","0","HONDA"
"LUCCA ANGELO","10","10","53","MINIMOTARD","9","9","0.106","","10.158","2.131","5","484.901","3","77.147","58.61","46.624","6.28","0","HONDA"
"CAMINATI MATTIA","11","11","66","MINIMOTARD","11","11","3.040","","13.198","3 Laps","3","333.182","2","80.187","56.388","40.713","3.768","0","HONDA"
"BERNARDI MATTEO","12","12","111","MINIMOTARD","12","12","3.762","","16.960","4 Laps","2","268.912","1","83.949","53.861","33.629","2.512","0","HONDA"
"BETTI FEDERICO","13","13","77","MINIMOTARD","6","6","2.138","","19.098","5 Laps","1","171.441","1","86.087","52.524","26.374","1.256","0","HONDA"
"ROSSI TOMMASO","14","14","20","MINIMOTARD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"BARONI CORRADO","15","15","71","MINIMOTARD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"DI MARIA DANIELE","16","16","109","MINIMOTARD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"ALIOTTA SERGIO","17","17","131","MINIMOTARD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"PREGNOLATO ALESSANDRO","18","18","169","MINIMOTARD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"COLOMBARI NICOLA","19","19","971","MINIMOTARD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
