"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","    PROVE LIBERE","1073744271","PITBIKE S2 OVER","Practice","2019-09-22 07:20:00 UTC","2019-09-22 07:28:40 UTC","PROVISIONAL","5","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CASSANI CHRISTIAN","1","1","21","PITBIKE S2 OVER","1","1","","","","0","5","448.684","4","74.291","60.863","50.387","6.28","0","BUCCI"
"DE CUNTO GABRIELE","2","2","901","PITBIKE S2 OVER","9","9","0.797","","0.797","36.47","5","485.154","5","75.088","60.217","46.6","6.28","0","BUCCI"
"BERNASCONI ROGER","3","3","519","PITBIKE S2 OVER","2","2","1.545","","2.342","1 Lap","4","394.344","3","76.633","59.003","45.865","5.024","0","BUCCI"
"SPADA PIERPAOLO","4","4","72","PITBIKE S2 OVER","3","3","2.044","","4.386","30.134","5","478.818","4","78.677","57.47","47.216","6.28","0","YES"
"QUARTA EDOARDO","5","5","52","PITBIKE S2 OVER","10","10","0.260","","4.646","1 Lap","4","434.247","4","78.937","57.281","41.65","5.024","0","PITOM"
"FASOLI ANDREA","6","6","333","PITBIKE S2 OVER","11","11","0.898","","5.544","1 Lap","4","435.804","4","79.835","56.637","41.501","5.024","0","BUCCI"
"BIANCHI ANDREA","7","7","18","PITBIKE S2 OVER","12","12","1.636","","7.180","1 Lap","4","445.228","4","81.471","55.5","40.623","5.024","0","BUCCI"
"DI DONATO FRANCESCO","8","8","23","PITBIKE S2 OVER","7","7","0.894","","8.074","1 Lap","4","439.175","4","82.365","54.897","41.183","5.024","0","PBS"
"GOBBIN LUCA","9","9","19","PITBIKE S2 OVER","4","4","0.510","","8.584","1 Lap","4","440.442","4","82.875","54.559","41.064","5.024","0","PITOM"
"FRANCIA MIRKO","10","10","68","PITBIKE S2 OVER","14","14","0.090","","8.674","2.272","4","450.956","4","82.965","54.5","40.107","5.024","0","2R MOTO"
"FERRI ANDREA","11","11","25","PITBIKE S2 OVER","6","6","0.847","","9.521","1 Lap","4","442.19","4","83.812","53.949","40.902","5.024","0","BUCCI"
"FERRO GIANLUCA","12","12","79","PITBIKE S2 OVER","13","13","0.292","","9.813","2 Laps","3","360.158","3","84.104","53.762","37.663","3.768","0","BUCCI"
"COSTANTINI ANGELO","13","13","42","PITBIKE S2 OVER","8","8","2.791","","12.604","34.834","4","483.518","2","86.895","52.035","37.406","5.024","0","SM1"
"SANDRIN ROBERTO","14","14","82","PITBIKE S2 OVER","5","5","17.330","","29.934","3 Laps","2","297.604","2","104.225","43.383","30.387","2.512","0","PITOM"
"VERGNANO LUCA","15","15","4","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS"
"PEROTTO EDOARDO","16","16","8","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS"
"DANIELI BRUNO","17","17","76","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"CAVALIERE NICOLA","18","18","101","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"DE VELLI JAMES","19","19","112","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YES"
"BIOLCATI ALBERTO","20","20","119","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"CASALIS FABRIZIO","21","21","121","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"BONANNO CARLO","22","22","172","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"PREVIATO DIEGO","23","23","190","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
