"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","   GARA 1","1073744289","MINIMOTARD","Race","2019-09-22 12:57:00 UTC","2019-09-22 13:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PASTORINO ANGELO","1","1","915","MINIMOTARD","3","3","","","","0","11","610.246","8","55.154","81.981","81.504","13.816","0","HONDA"
"PRUNI MATTEO","2","2","105","MINIMOTARD","2","2","3.425","","3.425","3.425","11","613.671","8","55.806","81.024","81.049","13.816","0","HONDA"
"BETTI FEDERICO","3","3","77","MINIMOTARD","1","1","1.367","","4.792","4.792","11","615.038","3","56.015","80.721","80.869","13.816","0","HONDA"
"CAPOCASALE RAFFAELE","4","4","30","MINIMOTARD","4","4","7.834","","12.626","12.626","11","622.872","5","56.372","80.21","79.852","13.816","0","HONDA"
"IELLAMO DOMENICO","5","1","264","MINIMOTARD B","11","1","2.789","","15.415","0","11","625.661","5","56.662","79.8","79.496","13.816","0","HONDA"
"ODDO DAVIDE","6","5","18","MINIMOTARD","5","5","4.146","","19.561","19.561","11","629.807","10","56.78","79.634","78.973","13.816","0","HONDA"
"ROSSI TOMMASO","7","6","20","MINIMOTARD","6","6","1.484","","21.045","21.045","11","631.291","10","57.042","79.268","78.787","13.816","0","HONDA"
"BASSO GIANLUCA","8","7","182","MINIMOTARD","10","10","11.958","","33.003","33.003","11","643.249","3","58.438","77.374","77.322","13.816","0","HONDA"
"COZZOLINO ANDREA","9","8","24","MINIMOTARD","9","9","3.864","","36.867","36.867","11","647.113","10","57.821","78.2","76.861","13.816","0","HONDA"
"BARONI CORRADO","10","9","71","MINIMOTARD","7","7","0.578","","37.445","37.445","11","647.691","8","58.702","77.026","76.792","13.816","0","HONDA"
"CAMINATI MATTIA","11","2","66","MINIMOTARD B","14","4","5.730","","43.175","27.76","11","653.421","10","58.775","76.931","76.119","13.816","0","HONDA"
"LUCCA ANGELO","12","10","53","MINIMOTARD","8","8","4.261","","47.436","47.436","11","657.682","4","59.498","75.996","75.626","13.816","0","HONDA"
"VALLONEARANCI PIETRO","13","3","112","MINIMOTARD B","12","2","5.170","","52.606","37.191","11","662.852","5","59.559","75.918","75.036","13.816","0","HONDA"
"CAMPO TOMMASO","14","4","38","MINIMOTARD B","13","3","1 Lap","","1 Lap","1 Lap","10","614.801","9","61.049","74.065","73.546","12.56","0","HONDA"
"BERNARDI MATTEO","15","5","111","MINIMOTARD B","15","5","2.463","","1 Lap","1 Lap","10","617.264","7","61.168","73.921","73.252","12.56","0","HONDA"
"DI MARIA DANIELE","16","6","109","MINIMOTARD B","16","6","43.040","","1 Lap","34.643","10","660.304","6","61.454","73.577","68.478","12.56","0","HONDA"
"ALIOTTA SERGIO","17","7","131","MINIMOTARD B","17","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"PREGNOLATO ALESSANDRO","18","8","169","MINIMOTARD B","18","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"COLOMBARI NICOLA","19","9","971","MINIMOTARD B","19","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
