"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","    QUALIFICHE","1073744280","PITBIKE S2 OVER","Qualifying","2019-09-22 08:50:00 UTC","2019-09-22 08:58:57 UTC","PROVISIONAL","6","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BERNASCONI ROGER","1","1","519","PITBIKE S2 OVER","7","7","","","","0","5","418.911","3","65.127","69.427","53.969","6.28","0","BUCCI"
"CASSANI CHRISTIAN","2","2","21","PITBIKE S2 OVER","3","3","0.539","","0.539","1 Lap","4","324.226","3","65.666","68.858","55.783","5.024","0","BUCCI"
"FASOLI ANDREA","3","3","333","PITBIKE S2 OVER","9","9","0.178","","0.717","1:02.682","6","481.593","3","65.844","68.671","56.333","7.536","0","BUCCI"
"SPADA PIERPAOLO","4","4","72","PITBIKE S2 OVER","1","1","0.047","","0.764","13.644","5","432.555","1","65.891","68.622","52.266","6.28","0","YES"
"DE CUNTO GABRIELE","5","5","901","PITBIKE S2 OVER","6","6","0.035","","0.799","1:25.817","6","504.728","2","65.926","68.586","53.751","7.536","0","BUCCI"
"FERRO GIANLUCA","6","6","79","PITBIKE S2 OVER","11","11","0.944","","1.743","11.354","5","430.265","5","66.87","67.618","52.544","6.28","0","BUCCI"
"DI DONATO FRANCESCO","7","7","23","PITBIKE S2 OVER","17","17","0.236","","1.979","1:18.637","6","497.548","4","67.106","67.38","54.527","7.536","0","PBS"
"PEROTTO EDOARDO","8","8","8","PITBIKE S2 OVER","14","14","0.037","","2.016","1:11.782","6","490.693","4","67.143","67.343","55.288","7.536","0","PBS"
"COSTANTINI ANGELO","9","9","42","PITBIKE S2 OVER","16","16","0.250","","2.266","1:39.696","6","518.607","4","67.393","67.093","52.312","7.536","0","SM1"
"GOBBIN LUCA","10","10","19","PITBIKE S2 OVER","12","12","0.209","","2.475","1:13.336","6","492.247","5","67.602","66.886","55.114","7.536","0","PITOM"
"DE VELLI JAMES","11","11","112","PITBIKE S2 OVER","13","13","0.487","","2.962","1:15.221","6","494.132","6","68.089","66.407","54.904","7.536","0","YES"
"FRANCIA MIRKO","12","12","68","PITBIKE S2 OVER","4","4","0.124","","3.086","1:46.194","6","525.105","4","68.213","66.286","51.665","7.536","0","2R MOTO"
"QUARTA EDOARDO","13","13","52","PITBIKE S2 OVER","2","2","0.435","","3.521","35.52","5","454.431","5","68.648","65.866","49.75","6.28","0","PITOM"
"VERGNANO LUCA","14","14","4","PITBIKE S2 OVER","15","15","0.178","","3.699","1:12.755","6","491.666","2","68.826","65.696","55.179","7.536","0","PBS"
"FERRI ANDREA","15","15","25","PITBIKE S2 OVER","5","5","0.935","","4.634","1:06.399","6","485.31","4","69.761","64.816","55.902","7.536","0","BUCCI"
"BIANCHI ANDREA","16","16","18","PITBIKE S2 OVER","8","8","0.315","","4.949","1:14.389","6","493.3","6","70.076","64.524","54.996","7.536","0","BUCCI"
"SANDRIN ROBERTO","17","17","82","PITBIKE S2 OVER","10","10","4.045","","8.994","2 Laps","3","294.541","3","74.121","61.003","46.054","3.768","0","PITOM"
"DANIELI BRUNO","18","18","76","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"CAVALIERE NICOLA","19","19","101","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"BIOLCATI ALBERTO","20","20","119","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"CASALIS FABRIZIO","21","21","121","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"BONANNO CARLO","22","22","172","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"PREVIATO DIEGO","23","23","190","PITBIKE S2 OVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
