"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","   GARA 2","1073744295","PITBIKE S1 OVER","Race","2019-09-22 14:22:00 UTC","2019-09-22 14:29:00 UTC","PROVISIONAL","8","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"VITALI YULIEN","1","1","51","PITBIKE S1 OVER","8","8","","","","0","8","603.659","4","74.422","60.756","59.923","10.048","0","BUCCI"
"BARBERIS LEONARDO","2","2","25","PITBIKE S1 OVER","9","9","2.871","","2.871","2.871","8","606.53","5","74.28","60.872","59.639","10.048","0","PBS"
"ROSETTI LUCA","3","3","90","PITBIKE S1 OVER","6","6","0.606","","3.477","3.477","8","607.136","5","74.555","60.648","59.579","10.048","0","BUCCI"
"CEVOLANI NICOLA","4","4","89","PITBIKE S1 OVER","10","10","0.666","","4.143","4.143","8","607.802","6","74.453","60.731","59.514","10.048","0","BUCCI"
"RIO RICCARDO","5","5","37","PITBIKE S1 OVER","11","11","5.262","","9.405","9.405","8","613.064","5","74.778","60.467","59.003","10.048","0","PITOM"
"NAPOLITANO SIMONE","6","6","3","PITBIKE S1 OVER","13","13","3.813","","13.218","13.218","8","616.877","5","74.742","60.496","58.639","10.048","0"
"IAZZETTA ANTONIO","7","7","42","PITBIKE S1 OVER","1","1","2.027","","15.245","15.245","8","618.904","5","73.385","61.615","58.447","10.048","0","BUCCI"
"MARESCUTTI ELIA","8","8","11","PITBIKE S1 OVER","7","7","3.629","","18.874","18.874","8","622.533","5","72.441","62.418","58.106","10.048","0","PBS"
"DE VINCENTI LUCA","9","9","219","PITBIKE S1 OVER","3","3","0.727","","19.601","19.601","8","623.26","6","74.399","60.775","58.038","10.048","0","PITOM"
"MILANDRI GIANNI","10","10","31","PITBIKE S1 OVER","5","5","0.202","","19.803","19.803","8","623.462","7","74.261","60.888","58.019","10.048","0","BUCCI"
"CARLI DAVIDE","11","11","43","PITBIKE S1 OVER","12","12","5.810","","25.613","25.613","8","629.272","7","76.41","59.176","57.484","10.048","0","SM1"
"PIZZINGA KEVIN","12","12","71","PITBIKE S1 OVER","4","4","4.720","","30.333","30.333","8","633.992","4","76.56","59.06","57.056","10.048","0","SM1"
"FORLANO MATTEO","13","13","21","PITBIKE S1 OVER","14","14","1 Lap","","1 Lap","0.612","7","604.271","5","81.47","55.5","52.379","8.792","0","2R MOTO"
"BOLOGNESE STEFANO","14","14","10","PITBIKE S1 OVER","15","15","45.174","","1 Lap","45.786","7","649.445","6","77.956","58.002","48.736","8.792","0","PBS"
"TEDESCHI GIANLUCA","15","15","1","PITBIKE S1 OVER","2","2","","","DNF","5 Laps","3","246.496","2","78.977","57.252","55.031","3.768","0"
"BRUNELLI KLEBER","16","16","12","PITBIKE S1 OVER","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"TOBALDO FRANCESCO","17","17","69","PITBIKE S1 OVER","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
