"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","   GARA 2","1073744296","PITBIKE S1 UNDER","Race","2019-09-22 14:39:00 UTC","2019-09-22 14:46:00 UTC","PROVISIONAL","8","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"D'ONOFRIO BRYAN","1","1","42","PITBIKE S1 UNDER","2","2","","","","0","8","590.09","6","73.084","61.869","61.3","10.048","0","PITOM"
"FERRARI ANDREA","2","2","14","PITBIKE S1 UNDER","1","1","4.330","","4.330","4.33","8","594.42","6","72.937","61.993","60.854","10.048","0","BUCCI"
"RIVELLI RICCARDO","3","3","56","PITBIKE S1 UNDER","3","3","9.476","","13.806","13.806","8","603.896","2","74.088","61.03","59.899","10.048","0","PITOM"
"COSENTINI LUCA","4","4","25","PITBIKE S1 UNDER","4","4","5.608","","19.414","19.414","8","609.504","5","73.925","61.165","59.348","10.048","0","PITOM"
"SORRENTI MATTIA","5","5","7","PITBIKE S1 UNDER","6","6","16.796","","36.210","36.21","8","626.3","3","76.46","59.137","57.756","10.048","0","BUCCI"
"BOZZONI MIRKO","6","6","24","PITBIKE S1 UNDER","17","16","0.512","","36.722","36.722","8","626.812","6","74.719","60.515","57.709","10.048","0","PITOM"
"CERAGIOLI TOMMASO","7","7","21","PITBIKE S1 UNDER","12","11","1.805","","38.527","38.527","8","628.617","5","76.89","58.806","57.543","10.048","0","PITOM"
"STIMPFL PHILIPP","8","8","220","PITBIKE S1 UNDER","11","10","0.276","","38.803","38.803","8","628.893","7","76.735","58.925","57.518","10.048","0","SM1"
"LAGO SIMONE","9","9","121","PITBIKE S1 UNDER","9","8","0.386","","39.189","39.189","8","629.279","4","75.881","59.588","57.483","10.048","0","2R MOTO"
"CORNETI ALESSIO","10","10","19","PITBIKE S1 UNDER","8","7","2.246","","41.435","41.435","8","631.525","3","77.927","58.024","57.278","10.048","0","BUCCI"
"FERRARA YURI","11","11","4","PITBIKE S1 UNDER","20","19","0.596","","42.031","42.031","8","632.121","5","75.878","59.59","57.224","10.048","0","SM1"
"BACCHI MICHAEL","12","12","22","PITBIKE S1 UNDER","13","12","9.332","","51.363","51.363","8","641.453","5","75.138","60.177","56.392","10.048","0","BUCCI"
"CHIARELLI FRANCESCO","13","13","96","PITBIKE S1 UNDER","15","14","7.546","","58.909","58.909","8","648.999","2","77.476","58.361","55.736","10.048","0","PITOM"
"STRUMENDO RICCARDO","14","14","287","PITBIKE S1 UNDER","14","13","0.253","","59.162","59.162","8","649.252","8","78.706","57.449","55.715","10.048","0","PBS"
"SALVADORI STEFANO","15","15","55","PITBIKE S1 UNDER","18","17","1 Lap","","1 Lap","4.899","7","594.989","5","77.278","58.511","53.196","8.792","0"
"TARANTINO SANDRO","16","16","75","PITBIKE S1 UNDER","10","9","","","DNF","6 Laps","2","176.256","2","88.067","51.343","51.307","2.512","0"
"FERRERO FRANCESCO","17","17","83","PITBIKE S1 UNDER","5","5","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2R MOTO"
"BESSARD MATHIEU","18","1","31","PITBIKE S1 UNDER WC","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAPPON  IVAN","19","18","78","PITBIKE S1 UNDER","16","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCALA SALVATORE","20","19","81","PITBIKE S1 UNDER","19","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"BOLGIANI CHRISTIAN","21","20","133","PITBIKE S1 UNDER","21","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
