"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","    PROVE LIBERE","1073744270","PITBIKE S3 OVER","Practice","2019-09-22 07:00:00 UTC","2019-09-22 07:08:34 UTC","PROVISIONAL","4","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PRATNEKAR DENIS","1","1","222","PITBIKE S3 OVER","11","11","","","","0","3","406.622","2","80.206","56.375","33.36","3.768","0","BUCCI"
"TOMEO DANIELE","2","2","23","PITBIKE S3 OVER","3","3","1.552","","1.552","24.727","4","431.349","4","81.758","55.305","41.93","5.024","0","BUCCI"
"DUINA GIANPIETRO","3","3","22","PITBIKE S3 OVER","8","8","1.379","","2.931","55","4","461.622","2","83.137","54.387","39.18","5.024","0","PITOM"
"BARONI STEFANO","4","4","224","PITBIKE S3 OVER","1","1","0.460","","3.391","17.904","4","424.526","4","83.597","54.088","42.604","5.024","0","PITOM"
"CERRETTI EMMANUELE","5","5","83","PITBIKE S3 OVER","2","2","0.033","","3.424","20.326","4","426.948","3","83.63","54.067","42.362","5.024","0","PBS"
"GRASSELLI ALBERTO","6","6","42","PITBIKE S3 OVER","4","4","1.601","","5.025","1:21.677","4","488.299","3","85.231","53.051","37.04","5.024","0","SM1"
"FINOTELLO ALDO","7","7","163","PITBIKE S3 OVER","6","6","0.521","","5.546","48.222","4","454.844","3","85.752","52.729","39.764","5.024","0","PITOM"
"MELOTTO MATTIA","8","8","128","PITBIKE S3 OVER","5","5","0.345","","5.891","1:12.024","4","478.646","2","86.097","52.518","37.787","5.024","0","PITOM"
"DEL GROSSO FABRIZIO","9","9","29","PITBIKE S3 OVER","7","7","4.963","","10.854","0 Laps","3","402.903","1","91.06","49.655","33.668","3.768","0","YES"
"LAURO LUIGI","10","10","11","PITBIKE S3 OVER","9","9","0.489","","11.343","1.736","3","408.358","3","91.549","49.39","33.218","3.768","0"
"FOTI ANDREA","11","11","81","PITBIKE S3 OVER","12","","7.009","","18.352","27.114","1","433.736","1","98.558","45.878","10.425","1.256","0","PBS"
"SORRENTI SAVINO","12","12","12","PITBIKE S3 OVER","10","10","22.942","","41.294","1:09.321","2","475.943","1","121.5","37.215","19.001","2.512","0","PITOM"
"CORSARO ANDREA","13","13","69","PITBIKE S3 OVER","0","","","","","3 Laps","0","394.614","0","0.0","0.0","0.0","0.0","0","2R MOTO"
"SERMOLINI NICHOLAS","14","14","14","PITBIKE S3 OVER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"ZINNIA GIACOMO","15","15","17","PITBIKE S3 OVER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AYRTON"
"ANDREOLINI GIACOMO","16","16","25","PITBIKE S3 OVER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"GRECO GIUSEPPE","17","17","26","PITBIKE S3 OVER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2R MOTO"
"ZENATTO ANTONIO","18","18","47","PITBIKE S3 OVER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS"
"ORTONOVI MASSIMILIANO","19","19","58","PITBIKE S3 OVER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FULGONI DINO","20","20","82","PITBIKE S3 OVER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
"CADDEO MARCO","21","21","89","PITBIKE S3 OVER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"ANTONINI ALESSANDRO","22","22","257","PITBIKE S3 OVER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2R MOTO"
"STORARI PAOLO","23","23","717","PITBIKE S3 OVER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
