"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","   GARA 1","1073744288","PITBIKE S3 OVER","Race","2019-09-22 10:00:00 UTC","2019-09-22 10:08:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"TOMEO DANIELE","1","1","23","PITBIKE S3 OVER","6","6","","","","0","10","627.18","6","61.955","72.982","72.094","12.56","0","BUCCI"
"ORTONOVI MASSIMILIANO","2","2","58","PITBIKE S3 OVER","2","2","12.458","","12.458","12.458","10","639.638","9","63.321","71.408","70.69","12.56","0"
"DEL GROSSO FABRIZIO","3","3","29","PITBIKE S3 OVER","5","5","4.927","","17.385","17.385","10","644.565","9","62.373","72.493","70.15","12.56","0","YES"
"PRATNEKAR DENIS","4","4","222","PITBIKE S3 OVER","1","1","2.238","","19.623","19.623","10","646.803","7","64.658","69.931","69.907","12.56","0","BUCCI"
"BARONI STEFANO","5","5","224","PITBIKE S3 OVER","7","7","3.955","","23.578","23.578","10","650.758","6","63.219","71.523","69.482","12.56","0","PITOM"
"CORSARO ANDREA","6","6","69","PITBIKE S3 OVER","3","3","1.081","","24.659","24.659","10","651.839","7","64.026","70.621","69.367","12.56","0","2R MOTO"
"GRASSELLI ALBERTO","7","7","42","PITBIKE S3 OVER","11","11","16.976","","41.635","41.635","10","668.815","6","64.833","69.742","67.606","12.56","0","SM1"
"MELOTTO MATTIA","8","8","128","PITBIKE S3 OVER","16","16","0.722","","42.357","42.357","10","669.537","8","63.829","70.839","67.533","12.56","0","PITOM"
"SORRENTI SAVINO","9","9","12","PITBIKE S3 OVER","4","4","0.778","","43.135","43.135","10","670.315","4","66.398","68.098","67.455","12.56","0","PITOM"
"DUINA GIANPIETRO","10","10","22","PITBIKE S3 OVER","14","14","0.573","","43.708","43.708","10","670.888","10","64.663","69.926","67.397","12.56","0","PITOM"
"ZINNIA GIACOMO","11","11","17","PITBIKE S3 OVER","9","9","1.042","","44.750","44.75","10","671.93","9","65.663","68.861","67.293","12.56","0","AYRTON"
"CERRETTI EMMANUELE","12","12","83","PITBIKE S3 OVER","13","13","0.555","","45.305","45.305","10","672.485","8","65.745","68.775","67.237","12.56","0","PBS"
"ZENATTO ANTONIO","13","13","47","PITBIKE S3 OVER","15","15","0.101","","45.406","45.406","10","672.586","4","64.904","69.666","67.227","12.56","0","PBS"
"LAURO LUIGI","14","14","11","PITBIKE S3 OVER","18","18","0.466","","45.872","45.872","10","673.052","9","63.394","71.325","67.181","12.56","0"
"ANDREOLINI GIACOMO","15","15","25","PITBIKE S3 OVER","17","17","0.704","","46.576","46.576","10","673.756","7","65.461","69.073","67.11","12.56","0","PITOM"
"SERMOLINI NICHOLAS","16","16","14","PITBIKE S3 OVER","8","8","16.046","","1:02.622","1:02.622","10","689.802","3","67.266","67.22","65.549","12.56","0","BUCCI"
"FINOTELLO ALDO","17","17","163","PITBIKE S3 OVER","10","10","10.798","","1:13.420","1:13.42","10","700.6","5","67.25","67.236","64.539","12.56","0","PITOM"
"CADDEO MARCO","18","18","89","PITBIKE S3 OVER","12","12","1 Lap","","1 Lap","5.575","9","632.755","2","67.595","66.893","64.313","11.304","0","BUCCI"
"STORARI PAOLO","19","19","717","PITBIKE S3 OVER","19","19","8.191","","1 Lap","13.766","9","640.946","4","69.663","64.907","63.491","11.304","0"
"ANTONINI ALESSANDRO","20","20","257","PITBIKE S3 OVER","20","20","16.785","","1 Lap","30.551","9","657.731","5","70.267","64.349","61.871","11.304","0","2R MOTO"
"FOTI ANDREA","21","21","81","PITBIKE S3 OVER","21","21","4 Laps","","5 Laps","5 Laps","5","399.653","2","77.056","58.679","56.569","6.28","0","PBS"
"GRECO GIUSEPPE","22","22","26","PITBIKE S3 OVER","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2R MOTO"
"FULGONI DINO","23","23","82","PITBIKE S3 OVER","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
