"Event ID","Event Name","Started At","Ended At"
"794-1782-2147484212-20190922","12 POLLICI ITALIAN CUP","2019-09-21 12:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","1782","7 Laghi International Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","    QUALIFICHE","1073744279","PITBIKE S3 OVER","Qualifying","2019-09-22 08:30:00 UTC","2019-09-22 08:39:21 UTC","PROVISIONAL","6","https://racehero.io/events/12-pollici-italian-cup-2019/results/1073744279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PRATNEKAR DENIS","1","1","222","PITBIKE S3 OVER","10","10","","","","0","6","521.64","4","69.285","65.261","52.008","7.536","0","BUCCI"
"ORTONOVI MASSIMILIANO","2","2","58","PITBIKE S3 OVER","13","13","1.694","","1.694","1 Lap","5","490.154","5","70.979","63.703","46.124","6.28","0"
"CORSARO ANDREA","3","3","69","PITBIKE S3 OVER","4","4","0.357","","2.051","1.6","6","523.24","6","71.336","63.385","51.849","7.536","0","2R MOTO"
"SORRENTI SAVINO","4","4","12","PITBIKE S3 OVER","8","8","0.746","","2.797","12.873","6","534.513","3","72.082","62.729","50.756","7.536","0","PITOM"
"DEL GROSSO FABRIZIO","5","5","29","PITBIKE S3 OVER","19","19","0.019","","2.816","1 Lap","5","505.802","5","72.101","62.712","44.697","6.28","0","YES"
"TOMEO DANIELE","6","6","23","PITBIKE S3 OVER","9","9","0.111","","2.927","17.463","6","539.103","5","72.212","62.616","50.324","7.536","0","BUCCI"
"BARONI STEFANO","7","7","224","PITBIKE S3 OVER","1","1","0.088","","3.015","5.947","6","527.587","6","72.3","62.539","51.422","7.536","0","PITOM"
"SERMOLINI NICHOLAS","8","8","14","PITBIKE S3 OVER","15","15","0.014","","3.029","17.425","6","539.065","6","72.314","62.527","50.327","7.536","0","BUCCI"
"ZINNIA GIACOMO","9","9","17","PITBIKE S3 OVER","16","16","1.140","","4.169","25.149","6","546.789","6","73.454","61.557","49.616","7.536","0","AYRTON"
"FINOTELLO ALDO","10","10","163","PITBIKE S3 OVER","12","12","0.088","","4.257","27.149","6","548.789","5","73.542","61.483","49.435","7.536","0","PITOM"
"GRASSELLI ALBERTO","11","11","42","PITBIKE S3 OVER","14","14","0.182","","4.439","26.264","6","547.904","5","73.724","61.331","49.515","7.536","0","SM1"
"CADDEO MARCO","12","12","89","PITBIKE S3 OVER","11","11","0.125","","4.564","26.41","6","548.05","5","73.849","61.228","49.502","7.536","0","BUCCI"
"CERRETTI EMMANUELE","13","13","83","PITBIKE S3 OVER","3","3","0.891","","5.455","1 Lap","5","456.076","4","74.74","60.498","49.571","6.28","0","PBS"
"DUINA GIANPIETRO","14","14","22","PITBIKE S3 OVER","2","2","0.048","","5.503","10.901","6","532.541","2","74.788","60.459","50.944","7.536","0","PITOM"
"ZENATTO ANTONIO","15","15","47","PITBIKE S3 OVER","18","18","0.143","","5.646","1 Lap","5","491.416","5","74.931","60.344","46.006","6.28","0","PBS"
"MELOTTO MATTIA","16","16","128","PITBIKE S3 OVER","20","20","1.975","","7.621","1 Lap","5","505.442","5","76.906","58.794","44.729","6.28","0","PITOM"
"ANDREOLINI GIACOMO","17","17","25","PITBIKE S3 OVER","21","21","0.248","","7.869","1 Lap","5","505.13","5","77.154","58.605","44.757","6.28","0","PITOM"
"LAURO LUIGI","18","18","11","PITBIKE S3 OVER","7","7","0.470","","8.339","28.673","5","550.313","1","77.624","58.25","41.082","6.28","0"
"STORARI PAOLO","19","19","717","PITBIKE S3 OVER","17","17","2.639","","10.978","1 Lap","5","503.965","4","80.263","56.335","44.86","6.28","0"
"ANTONINI ALESSANDRO","20","20","257","PITBIKE S3 OVER","5","5","0.387","","11.365","1 Lap","5","502.985","5","80.65","56.064","44.948","6.28","0","2R MOTO"
"FOTI ANDREA","21","21","81","PITBIKE S3 OVER","6","6","2.033","","13.398","1 Lap","5","517.387","5","82.683","54.686","43.696","6.28","0","PBS"
"GRECO GIUSEPPE","22","22","26","PITBIKE S3 OVER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2R MOTO"
"FULGONI DINO","23","23","82","PITBIKE S3 OVER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SM1"
