"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483858-20210605","2021 Pitt Race Lo206 RACE #3","2021-06-05 12:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","L0206 Cadet/Sportsman","1073742545","Pre-Final","Race","2021-06-05 14:19:00 UTC","2021-06-05 14:33:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-3/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","2","2","","","","0","10","671.006","6","66.428","44.439","43.994","8.2","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","1","1","0.228","","0.228","0.228","10","671.234","6","66.376","44.474","43.979","8.2","0"
"Max Bodnar","3","3","95","L0206 Cadet/Sportsman","4","4","11.760","","11.988","11.988","10","682.994","6","67.269","43.884","43.221","8.2","0"
"Ari Eberhardt","4","4","243","L0206 Cadet/Sportsman","7","7","2.457","","14.445","14.445","10","685.451","3","66.976","44.075","43.067","8.2","0"
"Reece Cooper","5","5","10","L0206 Cadet/Sportsman","3","3","2.127","","16.572","16.572","10","687.578","7","67.251","43.895","42.933","8.2","0"
"Caleb Smith","6","6","11","L0206 Cadet/Sportsman","5","5","23.971","","40.543","40.543","10","711.549","10","69.282","42.608","41.487","8.2","0"
"Alex Verenna","7","7","125","L0206 Cadet/Sportsman","10","10","1.187","","41.730","41.73","10","712.736","10","69.923","42.218","41.418","8.2","0"
"Zackery Koffler","8","8","30","L0206 Cadet/Sportsman","14","14","2.866","","44.596","44.596","10","715.602","6","69.952","42.2","41.252","8.2","0"
"Ricky Davis","9","9","302","L0206 Cadet/Sportsman","8","8","0.292","","44.888","44.888","10","715.894","8","69.466","42.496","41.235","8.2","0"
"Preston Fisher","10","10","55","L0206 Cadet/Sportsman","11","11","3.824","","48.712","48.712","10","719.718","6","69.635","42.392","41.016","8.2","0"
"Keelan Tourigny","11","11","7","L0206 Cadet/Sportsman","6","6","0.159","","48.871","48.871","10","719.877","9","67.359","43.825","41.007","8.2","0"
"Massimo Sunseri","12","12","16","L0206 Cadet/Sportsman","13","13","0.522","","49.393","49.393","10","720.399","8","69.532","42.455","40.977","8.2","0"
"Hunter Seidle","13","13","71","L0206 Cadet/Sportsman","15","15","11.870","","1:01.263","1:01.263","10","732.269","10","71.509","41.282","40.313","8.2","0"
"Andrew Brodie","14","14","5","L0206 Cadet/Sportsman","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Masci","15","15","48","L0206 Cadet/Sportsman","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"griffin Vukich","16","16","180","L0206 Cadet/Sportsman","12","12","","","DNF","3 Laps","7","509.572","5","70.296","41.994","40.552","5.739999999999999","0"
"Benjamin Moyer","17","17","888","L0206 Cadet/Sportsman","16","16","","","DNF","8 Laps","2","177.161","2","74.6","39.571","33.326","1.64","0"
