"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483858-20210605","2021 Pitt Race Lo206 RACE #3","2021-06-05 12:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Royale Racing L0206 Senior","1073742559","Qualifying B","Qualifying","2021-06-05 13:33:00 UTC","2021-06-05 13:40:28 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-3/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Warren Croyle","1","1","808","L0206 Senior","3","3","","","","0","3","269.651","3","64.994","45.42","32.842","2.46","0"
"Nate Balzer","2","2","104","L0206 Senior","2","2","0.056","","0.056","0 Laps","3","264.031","3","65.05","45.38","33.542","2.46","0"
"Jake Hall","3","3","22","L0206 Senior","5","5","0.022","","0.078","7.16","3","276.811","3","65.072","45.365","31.993","2.46","0"
"Eric Goldstein","4","4","55","L0206 Senior","1","1","0.264","","0.342","0 Laps","3","263.948","3","65.336","45.182","33.552","2.46","0"
"Tony DiCesaro","5","5","66","L0206 Senior","4","4","0.337","","0.679","4.911","3","274.562","3","65.673","44.95","32.255","2.46","0"
"Mitch Marhefka","6","6","77","L0206 Senior","9","9","0.108","","0.787","26.163","3","295.814","2","65.781","44.876","29.938","2.46","0"
"Jeff Liberatore","7","7","184","L0206 Senior","7","7","0.144","","0.931","18.358","3","288.009","1","65.925","44.778","30.749","2.46","0"
"Randy Damato","8","8","778","L0206 Senior","8","8","0.033","","0.964","24.054","3","293.705","3","65.958","44.756","30.153","2.46","0"
"Douglas Borsch","9","9","17","L0206 Senior","11","11","0.075","","1.039","35.706","3","305.357","3","66.033","44.705","29.002","2.46","0"
"Luke Petro","10","10","117","L0206 Senior","12","12","0.081","","1.120","38.814","3","308.465","3","66.114","44.65","28.71","2.46","0"
"Jay Cooper","11","11","188","L0206 Senior","6","6","0.061","","1.181","17.072","3","286.723","3","66.175","44.609","30.887","2.46","0"
"Alex Heger","12","12","143","L0206 Senior","10","10","0.205","","1.386","32.738","3","302.389","3","66.38","44.471","29.287","2.46","0"
"Chris Romanyak","13","13","305","L0206 Senior","13","13","0.320","","1.706","46.605","3","316.256","1","66.7","44.258","28.003","2.46","0"
"Tanner McFoy","14","14","128","L0206 Senior","18","","1.058","","2.764","1:21.21","3","350.861","2","67.758","43.567","25.241","2.46","0"
"Jamison Huffman","15","15","89","L0206 Senior","16","","0.003","","2.767","1:07.486","3","337.137","2","67.761","43.565","26.268","2.46","0"
"Jason Neubert","16","16","4","L0206 Senior","15","","0.001","","2.768","1:07.84","3","337.491","2","67.762","43.564","26.241","2.46","0"
"Stephen Benyo","17","17","7","L0206 Senior","19","","0.327","","3.095","1:31.485","3","361.136","2","68.089","43.355","24.523","2.46","0"
"John Flucker","18","18","7","L0206 Senior","17","","0.725","","3.820","2.9","2","272.551","2","68.814","42.898","21.662","1.64","0"
"Michael Fisher","19","19","3","L0206 Senior","14","","0.354","","4.174","1:10.294","3","339.945","3","69.168","42.679","26.051","2.46","0"
