"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483858-20210605","2021 Pitt Race Lo206 RACE #3","2021-06-05 12:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","L0206 Junior","1073742547","Practice","Practice","2021-06-05 13:03:00 UTC","2021-06-05 13:12:43 UTC","PROVISIONAL","6","https://racehero.io/events/2021-pitt-race-lo206-race-3/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","4","4","","","","0","6","467.873","4","65.399","45.138","37.856","4.92","0"
"Preveil Perkins","2","2","707","L0206 Junior","3","3","0.025","","0.025","0.335","6","468.208","4","65.424","45.121","37.829","4.92","0"
"Michael Mastandrea","3","3","27","L0206 Junior","2","2","0.019","","0.044","0.112","6","467.985","4","65.443","45.108","37.847","4.92","0"
"Brandt Cramer","4","4","6","L0206 Junior","7","7","0.392","","0.436","1.681","6","469.554","6","65.835","44.839","37.721","4.92","0"
"CJ Bowman","5","5","288","L0206 Junior","1","1","0.439","","0.875","0 Laps","6","467.794","4","66.274","44.542","37.863","4.92","0"
"Cody Lindstrom","6","6","499","L0206 Junior","5","5","0.971","","1.846","5.823","6","473.696","6","67.245","43.899","37.391","4.92","0"
"Dylan White","7","7","22","L0206 Junior","6","6","0.216","","2.062","8.582","6","476.455","5","67.461","43.759","37.175","4.92","0"
"Tracey Kennedy","8","8","25","L0206 Junior","9","9","0.797","","2.859","20.319","6","488.192","5","68.258","43.248","36.281","4.92","0"
"Riner Bodnar","9","9","13","L0206 Junior","10","10","0.314","","3.173","21.744","6","489.617","4","68.572","43.05","36.175","4.92","0"
"Kyle England","10","10","17","L0206 Junior","8","8","4.429","","7.602","5 Laps","1","148.611","1","73.001","40.438","19.864","0.82","0"
