"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483858-20210605","2021 Pitt Race Lo206 RACE #3","2021-06-05 12:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Royale Racing L0206 Senior","1073742557","Pre-Final","Race","2021-06-05 14:36:00 UTC","2021-06-05 14:48:19 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-3/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Cuneo","1","1","11","L0206 Senior","3","3","","","","0","10","647.827","6","64.105","46.049","45.568","8.2","0"
"Ian Quinn","2","2","197","L0206 Senior","1","1","0.049","","0.049","0.049","10","647.876","9","64.366","45.863","45.564","8.2","0"
"Rudy Agras","3","3","40","L0206 Senior","12","12","1.185","","1.234","1.234","10","649.061","5","64.158","46.011","45.481","8.2","0"
"Anthony DiCesaro","4","4","250","L0206 Senior","2","2","0.077","","1.311","1.311","10","649.138","7","64.294","45.914","45.476","8.2","0"
"Jack McNamara","5","5","47","L0206 Senior","4","4","0.106","","1.417","1.417","10","649.244","10","64.043","46.094","45.468","8.2","0"
"Kody Johnson","6","6","51","L0206 Senior","6","6","1.164","","2.581","2.581","10","650.408","10","64.27","45.931","45.387","8.2","0"
"Tristen Altman","7","7","08","L0206 Senior","10","10","0.063","","2.644","2.644","10","650.471","8","64.241","45.952","45.382","8.2","0"
"Elijah Ciotti","8","8","23","L0206 Senior","15","15","0.488","","3.132","3.132","10","650.959","6","64.168","46.004","45.348","8.2","0"
"Natee Lewis","9","9","43","L0206 Senior","8","8","0.132","","3.264","3.264","10","651.091","5","64.279","45.925","45.339","8.2","0"
"Mike Burton","10","10","56","L0206 Senior","11","11","0.488","","3.752","3.752","10","651.579","6","63.729","46.321","45.305","8.2","0"
"Nate Brodie","11","11","33","L0206 Senior","9","9","1.511","","5.263","5.263","10","653.09","6","63.692","46.348","45.201","8.2","0"
"Matt Darlison","12","12","63","L0206 Senior","14","14","0.214","","5.477","5.477","10","653.304","6","63.816","46.258","45.186","8.2","0"
"Michael Howe","13","13","304","L0206 Senior","7","7","0.184","","5.661","5.661","10","653.488","6","64.25","45.946","45.173","8.2","0"
"Jake Hall","14","14","22","L0206 Senior","17","17","3.502","","9.163","9.163","10","656.99","4","64.595","45.7","44.932","8.2","0"
"Nate Balzer","15","15","104","L0206 Senior","16","16","0.061","","9.224","9.224","10","657.051","7","64.603","45.694","44.928","8.2","0"
"Tony DiCesaro","16","16","66","L0206 Senior","20","20","0.193","","9.417","9.417","10","657.244","9","64.419","45.825","44.915","8.2","0"
"Warren Croyle","17","17","808","L0206 Senior","13","13","0.076","","9.493","9.493","10","657.32","9","64.522","45.752","44.91","8.2","0"
"Matt Buchowski","18","18","224","L0206 Senior","21","21","5.971","","15.464","15.464","10","663.291","4","64.798","45.557","44.505","8.2","0"
"Randy Damato","19","19","778","L0206 Senior","24","24","0.070","","15.534","15.534","10","663.361","5","64.967","45.438","44.501","8.2","0"
"Eric Goldstein","20","20","55","L0206 Senior","18","18","0.078","","15.612","15.612","10","663.439","5","65.195","45.28","44.495","8.2","0"
