"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483858-20210605","2021 Pitt Race Lo206 RACE #3","2021-06-05 12:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Royale Racing L0206 Senior","1073742555","Practice","Practice","2021-06-05 12:52:00 UTC","2021-06-05 13:02:32 UTC","PROVISIONAL","6","https://racehero.io/events/2021-pitt-race-lo206-race-3/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Ciotti","1","1","23","L0206 Senior","11","11","","","","0","6","477.73","3","64.497","45.77","37.075","4.92","0"
"Tristen Altman","2","2","08","L0206 Senior","10","10","0.017","","0.017","0 Laps","6","477.651","3","64.514","45.758","37.081","4.92","0"
"Rudy Agras","3","3","40","L0206 Senior","4","4","0.059","","0.076","0 Laps","6","477.349","4","64.573","45.716","37.105","4.92","0"
"Jack McNamara","4","4","47","L0206 Senior","30","30","0.118","","0.194","24.9","6","502.63","4","64.691","45.632","35.239","4.92","0"
"Michael Howe","5","5","304","L0206 Senior","9","9","0.006","","0.200","2.629","6","480.359","3","64.697","45.628","36.872","4.92","0"
"Kody Johnson","6","6","51","L0206 Senior","5","5","0.024","","0.224","0.513","6","478.243","4","64.721","45.611","37.036","4.92","0"
"Matt Buchowski","7","7","224","L0206 Senior","8","8","0.081","","0.305","2.098","6","479.828","5","64.802","45.554","36.913","4.92","0"
"Chase Johnston","8","8","28","L0206 Senior","12","12","0.079","","0.384","4.389","6","482.119","3","64.881","45.499","36.738","4.92","0"
"Nate Brodie","9","9","33","L0206 Senior","15","15","0.013","","0.397","8.315","6","486.045","3","64.894","45.49","36.441","4.92","0"
"Tyler Cuneo","10","10","11","L0206 Senior","7","7","0.006","","0.403","2.254","6","479.984","5","64.9","45.485","36.901","4.92","0"
"Mike Burton","11","11","56","L0206 Senior","33","","0.011","","0.414","24.329","5","502.059","4","64.911","45.478","29.399","4.1","0"
"Natee Lewis","12","12","43","L0206 Senior","3","3","0.053","","0.467","0 Laps","6","477.613","6","64.964","45.441","37.084","4.92","0"
"Ian Quinn","13","13","197","L0206 Senior","18","18","0.042","","0.509","1 Lap","5","420.437","5","65.006","45.411","35.106","4.1","0"
"Anthony DiCesaro","14","14","250","L0206 Senior","2","2","0.003","","0.512","0 Laps","6","477.443","6","65.009","45.409","37.098","4.92","0"
"Matt Darlison","15","15","63","L0206 Senior","20","20","0.064","","0.576","11.355","6","489.085","5","65.073","45.364","36.215","4.92","0"
"John Jerich","16","16","37","L0206 Senior","19","19","0.059","","0.635","13.845","6","491.575","5","65.132","45.323","36.031","4.92","0"
"Eric Goldstein","17","17","55","L0206 Senior","13","13","0.002","","0.637","8.216","6","485.946","6","65.134","45.322","36.448","4.92","0"
"Nate Balzer","18","18","104","L0206 Senior","23","23","0.050","","0.687","14.741","6","492.471","6","65.184","45.287","35.966","4.92","0"
"Warren Croyle","19","19","808","L0206 Senior","26","26","0.103","","0.790","21.203","6","498.933","6","65.287","45.216","35.5","4.92","0"
"Tony DiCesaro","20","20","66","L0206 Senior","22","22","0.018","","0.808","13.442","6","491.172","5","65.305","45.203","36.061","4.92","0"
"Jake Hall","21","21","22","L0206 Senior","1","1","0.133","","0.941","3 Laps","3","281.643","2","65.438","45.111","31.444","2.46","0"
"Jay Cooper","22","22","188","L0206 Senior","17","17","0.232","","1.173","13.605","6","491.335","4","65.67","44.952","36.049","4.92","0"
"Jeff Liberatore","23","23","184","L0206 Senior","6","6","0.136","","1.309","6.381","6","484.111","3","65.806","44.859","36.587","4.92","0"
"Randy Damato","24","24","778","L0206 Senior","24","24","0.121","","1.430","19.164","6","496.894","6","65.927","44.777","35.645","4.92","0"
"Mitch Marhefka","25","25","77","L0206 Senior","14","14","0.315","","1.745","14.334","6","492.064","4","66.242","44.564","35.995","4.92","0"
"Alex Heger","26","26","143","L0206 Senior","21","21","0.078","","1.823","22.697","6","500.427","6","66.32","44.511","35.394","4.92","0"
"Luke Petro","27","27","117","L0206 Senior","16","16","0.084","","1.907","18.935","6","496.665","6","66.404","44.455","35.662","4.92","0"
"Jamison Huffman","28","28","89","L0206 Senior","28","28","0.722","","2.629","41.424","6","519.154","5","67.126","43.977","34.117","4.92","0"
"Chris Romanyak","29","29","305","L0206 Senior","25","25","0.031","","2.660","25.402","6","503.132","3","67.157","43.957","35.203","4.92","0"
"Stephen Benyo","30","30","7","L0206 Senior","31","31","0.925","","3.585","51.666","6","529.396","4","68.082","43.359","33.457","4.92","0"
"Michael Fisher","31","31","3","L0206 Senior","29","29","0.485","","4.070","52.926","6","530.656","6","68.567","43.053","33.378","4.92","0"
"Tanner McFoy","32","32","128","L0206 Senior","32","","0.421","","4.491","35.584","5","513.314","3","68.988","42.79","28.754","4.1","0"
"Jason Neubert","33","33","4","L0206 Senior","27","27","6.066","","10.557","5 Laps","1","182.35","1","75.054","39.332","16.189","0.82","0"
