"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483858-20210605","2021 Pitt Race Lo206 RACE #3","2021-06-05 12:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","L0206 Cadet/Sportsman","1073742544","Qualifying","Qualifying","2021-06-05 13:23:00 UTC","2021-06-05 13:32:39 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-3/results/1073742544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Guiher","1","1","3","L0206 Cadet/Sportsman","1","1","","","","0","3","284.304","1","66.544","44.362","31.15","2.46","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","2","2","0.491","","0.491","8.77","3","293.074","1","67.035","44.037","30.218","2.46","0"
"Reece Cooper","3","3","10","L0206 Cadet/Sportsman","9","9","0.671","","1.162","38.353","3","322.657","3","67.706","43.6","27.447","2.46","0"
"Max Bodnar","4","4","95","L0206 Cadet/Sportsman","5","5","0.060","","1.222","22.289","3","306.593","2","67.766","43.562","28.885","2.46","0"
"Caleb Smith","5","5","11","L0206 Cadet/Sportsman","6","6","0.185","","1.407","19.917","3","304.221","3","67.951","43.443","29.11","2.46","0"
"Keelan Tourigny","6","6","7","L0206 Cadet/Sportsman","3","3","0.204","","1.611","18.098","3","302.402","1","68.155","43.313","29.286","2.46","0"
"Ari Eberhardt","7","7","243","L0206 Cadet/Sportsman","7","7","0.167","","1.778","31.863","3","316.167","2","68.322","43.207","28.011","2.46","0"
"Ricky Davis","8","8","302","L0206 Cadet/Sportsman","8","8","0.551","","2.329","29.888","3","314.192","2","68.873","42.861","28.187","2.46","0"
"Andrew Brodie","9","9","5","L0206 Cadet/Sportsman","12","12","1.147","","3.476","48.948","3","333.252","3","70.02","42.159","26.574","2.46","0"
"Alex Verenna","10","10","125","L0206 Cadet/Sportsman","10","10","0.124","","3.600","42.353","3","326.657","2","70.144","42.085","27.111","2.46","0"
"Preston Fisher","11","11","55","L0206 Cadet/Sportsman","15","15","0.217","","3.817","1:11.173","3","355.477","3","70.361","41.955","24.913","2.46","0"
"griffin Vukich","12","12","180","L0206 Cadet/Sportsman","15","16","0.534","","4.351","1:09.136","3","353.44","3","70.895","41.639","25.057","2.46","0"
"Massimo Sunseri","13","13","16","L0206 Cadet/Sportsman","13","13","0.140","","4.491","1:06.965","3","351.269","1","71.035","41.557","25.211","2.46","0"
"Zackery Koffler","14","14","30","L0206 Cadet/Sportsman","14","14","0.179","","4.670","32.95","2","317.254","1","71.214","41.453","18.61","1.64","0"
"Hunter Seidle","15","15","71","L0206 Cadet/Sportsman","11","11","1.055","","5.725","1:05.662","3","349.966","3","72.269","40.847","25.305","2.46","0"
"Benjamin Moyer","16","16","888","L0206 Cadet/Sportsman","16","17","2.882","","8.607","18.133","2","302.437","2","75.151","39.281","19.521","1.64","0"
"Alex Masci","17","17","48","L0206 Cadet/Sportsman","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
