"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483858-20210605","2021 Pitt Race Lo206 RACE #3","2021-06-05 12:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","L0206 Cadet/Sportsman","1073742543","Practice","Practice","2021-06-05 12:41:00 UTC","2021-06-05 12:50:57 UTC","PROVISIONAL","6","https://racehero.io/events/2021-pitt-race-lo206-race-3/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Guiher","1","1","3","L0206 Cadet/Sportsman","3","3","","","","0","6","466.04","4","67.245","43.899","38.005","4.92","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","15","15","0.206","","0.206","1 Lap","5","454.213","3","67.451","43.765","32.496","4.1","0"
"Keelan Tourigny","3","3","7","L0206 Cadet/Sportsman","16","","0.668","","0.874","5.688","4","471.728","4","68.119","43.336","25.031","3.28","0"
"Alex Masci","4","4","48","L0206 Cadet/Sportsman","1","1","0.113","","0.987","0 Laps","6","465.029","5","68.232","43.264","38.088","4.92","0"
"Max Bodnar","5","5","95","L0206 Cadet/Sportsman","5","5","0.177","","1.164","9.16","6","475.2","6","68.409","43.152","37.273","4.92","0"
"Caleb Smith","6","6","11","L0206 Cadet/Sportsman","2","2","0.109","","1.273","3.542","6","469.582","6","68.518","43.084","37.719","4.92","0"
"Ari Eberhardt","7","7","243","L0206 Cadet/Sportsman","6","6","0.525","","1.798","12.818","6","478.858","4","69.043","42.756","36.988","4.92","0"
"Ricky Davis","8","8","302","L0206 Cadet/Sportsman","14","14","0.543","","2.341","1 Lap","5","430.87","4","69.586","42.422","34.256","4.1","0"
"Reece Cooper","9","9","10","L0206 Cadet/Sportsman","11","11","1.610","","3.951","1 Lap","5","430.356","2","71.196","41.463","34.297","4.1","0"
"Alex Verenna","10","10","125","L0206 Cadet/Sportsman","9","9","0.043","","3.994","1 Lap","5","428.541","4","71.239","41.438","34.442","4.1","0"
"Hunter Seidle","11","11","71","L0206 Cadet/Sportsman","10","10","0.098","","4.092","1 Lap","5","429.961","4","71.337","41.381","34.329","4.1","0"
"Andrew Brodie","12","12","5","L0206 Cadet/Sportsman","8","8","0.078","","4.170","1 Lap","5","429.176","4","71.415","41.336","34.391","4.1","0"
"Massimo Sunseri","13","13","16","L0206 Cadet/Sportsman","13","13","0.158","","4.328","1 Lap","5","435.963","3","71.573","41.245","33.856","4.1","0"
"Zackery Koffler","14","14","30","L0206 Cadet/Sportsman","12","12","0.313","","4.641","1.444","4","467.484","3","71.886","41.065","25.259","3.28","0"
"Preston Fisher","15","15","55","L0206 Cadet/Sportsman","4","4","1.014","","5.655","1 Lap","5","455.931","5","72.9","40.494","32.373","4.1","0"
"Benjamin Moyer","16","16","888","L0206 Cadet/Sportsman","7","7","6.255","","11.910","29.667","5","495.707","2","79.155","37.294","29.776","4.1","0"
