"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483858-20210605","2021 Pitt Race Lo206 RACE #3","2021-06-05 12:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Royale Racing L0206 Senior","1073742558","Final","Race","2021-06-05 15:48:00 UTC","2021-06-05 15:55:49 UTC","PROVISIONAL","5","https://racehero.io/events/2021-pitt-race-lo206-race-3/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","197","L0206 Senior","2","2","","","","0","5","363.611","3","64.619","45.683","40.593","4.1","0"
"Kody Johnson","2","2","51","L0206 Senior","6","6","0.068","","0.068","0.068","5","363.679","3","64.398","45.84","40.585","4.1","0"
"Tyler Cuneo","3","3","11","L0206 Senior","1","1","0.405","","0.473","0.473","5","364.084","3","64.622","45.681","40.54","4.1","0"
"Elijah Ciotti","4","4","23","L0206 Senior","8","8","0.024","","0.497","0.497","5","364.108","3","64.319","45.896","40.537","4.1","0"
"Jack McNamara","5","5","47","L0206 Senior","5","5","0.173","","0.670","0.67","5","364.281","3","64.397","45.841","40.518","4.1","0"
"Mike Burton","6","6","56","L0206 Senior","10","10","0.213","","0.883","0.883","5","364.494","5","64.889","45.493","40.494","4.1","0"
"Michael Howe","7","7","304","L0206 Senior","13","13","0.379","","1.262","1.262","5","364.873","3","65.016","45.404","40.452","4.1","0"
"Jake Hall","8","8","22","L0206 Senior","14","14","0.784","","2.046","2.046","5","365.657","3","65.05","45.38","40.366","4.1","0"
"Anthony DiCesaro","9","9","250","L0206 Senior","4","4","0.090","","2.136","2.136","5","365.747","3","64.542","45.738","40.356","4.1","0"
"Matt Darlison","10","10","63","L0206 Senior","12","12","0.131","","2.267","2.267","5","365.878","3","64.938","45.459","40.341","4.1","0"
"Tristen Altman","11","11","08","L0206 Senior","7","7","0.280","","2.547","2.547","5","366.158","3","64.335","45.885","40.31","4.1","0"
"Nate Balzer","12","12","104","L0206 Senior","15","15","0.415","","2.962","2.962","5","366.573","3","64.99","45.422","40.265","4.1","0"
"Nate Brodie","13","13","33","L0206 Senior","11","11","0.037","","2.999","2.999","5","366.61","2","65.132","45.323","40.261","4.1","0"
"Tony DiCesaro","14","14","66","L0206 Senior","16","16","1.012","","4.011","4.011","5","367.622","3","65.139","45.318","40.15","4.1","0"
"Warren Croyle","15","15","808","L0206 Senior","17","17","0.248","","4.259","4.259","5","367.87","2","65.284","45.218","40.123","4.1","0"
"Matt Buchowski","16","16","224","L0206 Senior","18","18","0.227","","4.486","4.486","5","368.097","3","65.301","45.206","40.098","4.1","0"
"Rudy Agras","17","17","40","L0206 Senior","3","3","0.432","","4.918","4.918","5","368.529","3","64.666","45.65","40.051","4.1","0"
"Natee Lewis","18","18","43","L0206 Senior","9","9","0.180","","5.098","5.098","5","368.709","3","64.448","45.804","40.032","4.1","0"
"John Jerich","19","19","37","L0206 Senior","21","21","0.638","","5.736","5.736","5","369.347","5","65.446","45.106","39.962","4.1","0"
"Randy Damato","20","20","778","L0206 Senior","19","19","1.115","","6.851","6.851","5","370.462","2","65.692","44.937","39.842","4.1","0"
"Mitch Marhefka","21","21","77","L0206 Senior","22","22","0.122","","6.973","6.973","5","370.584","2","65.688","44.94","39.829","4.1","0"
"Eric Goldstein","22","22","55","L0206 Senior","20","20","1.537","","8.510","8.51","5","372.121","3","65.717","44.92","39.665","4.1","0"
"Jamison Huffman","23","23","89","L0206 Senior","26","26","1.475","","9.985","9.985","5","373.596","3","65.381","45.151","39.508","4.1","0"
"Jeff Liberatore","24","24","184","L0206 Senior","24","24","0.295","","10.280","10.28","5","373.891","4","65.733","44.909","39.477","4.1","0"
"Douglas Borsch","25","25","17","L0206 Senior","27","27","7.907","","18.187","18.187","5","381.798","3","65.924","44.779","38.659","4.1","0"
"Luke Petro","26","26","117","L0206 Senior","25","25","3.465","","21.652","21.652","5","385.263","2","66.73","44.238","38.311","4.1","0"
"Stephen Benyo","27","27","7","L0206 Senior","29","29","1.539","","23.191","23.191","5","386.802","2","67.742","43.577","38.159","4.1","0"
"Michael Fisher","28","28","3","L0206 Senior","33","33","15.858","","39.049","39.049","5","402.66","4","68.684","42.979","36.656","4.1","0"
"Alex Heger","29","29","143","L0206 Senior","28","28","3 Laps","","3 Laps","3 Laps","2","175.586","2","66.468","44.412","33.625","1.64","0"
"Chase Johnston","30","30","28","L0206 Senior","35","35","0.690","","3 Laps","3 Laps","2","176.276","2","66.456","44.42","33.493","1.64","0"
"Jason Neubert","31","31","4","L0206 Senior","34","34","2 Laps","","5 Laps","5 Laps","0","39.047","0","0.0","0.0","0.0","0.0","0"
"Jay Cooper","32","32","188","L0206 Senior","23","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Romanyak","33","33","305","L0206 Senior","30","30","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner McFoy","34","34","128","L0206 Senior","32","32","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Flucker","35","35","7","L0206 Senior","31","31","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
