"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Micro, Mini","1073744533","Qualifying Heat 1","Race","2019-03-17 04:25:00 UTC","2019-03-17 04:33:22 UTC","FINAL","7","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS TEOH","1","1","7","Micro MAX","1","1","","","","0","7","455.001","7","64.28","73.983","73.163","9.247","0"
"ROTOR THONGCHAU","2","2","45","Micro MAX","3","3","","","2.809","2.809","7","457.81","4","64.57","73.65","72.714","9.247","0"
"TIMOFEY MIKHAYLOV","3","3","25","Micro MAX","2","2","","","3.684","3.684","7","458.685","3","64.486","73.746","72.575","9.247","0"
"RAYAN CARETTI","4","1","126","Mini MAX","9","4","","","4.597","0","7","459.598","5","64.642","73.568","72.431","9.247","0"
"AKI JITRANUWATH","5","2","199","Mini MAX","5","1","","","4.757","0.16","7","459.758","4","64.975","73.191","72.406","9.247","0"
"CHANOKNAN VEERATACHA","6","3","101","Mini MAX","6","2","","","4.976","0.379","7","459.977","4","64.859","73.322","72.371","9.247","0"
"TERRY JAMES O CONNOR","7","4","121","Mini MAX","7","3","","","6.078","1.481","7","461.079","3","65.018","73.143","72.198","9.247","0"
"CHASE PARKS","8","1","110","Mini Rookie","13","3","","","6.282","0","7","461.283","6","64.637","73.574","72.167","9.247","0"
"PANITAN RAKPAIBULSOMBUT","9","2","108","Mini Rookie","8","1","","","6.446","0.164","7","461.447","3","64.909","73.266","72.141","9.247","0"
"VARUNCHIT WATTANATHANAKUN","10","4","89","Micro MAX","4","4","","","9.419","9.419","7","464.42","5","64.377","73.871","71.679","9.247","0"
"CHANYANUCH BUDSARATRAKOOL","11","5","15","Micro MAX","12","5","","","10.901","10.901","7","465.902","6","65.364","72.756","71.451","9.247","0"
"DANIEL JORDAN","12","1","17","Micro Rookie","18","3","","","11.019","0","7","466.02","6","65.368","72.751","71.433","9.247","0"
"PATAVEE PHONGSOPA","13","3","118","Mini Rookie","10","2","","","12.416","6.134","7","467.417","5","65.598","72.496","71.219","9.247","0"
"KITTINUT LUEANGARUNCHAI","14","5","177","Mini MAX","16","5","","","12.654","8.057","7","467.655","5","65.681","72.405","71.183","9.247","0"
"KRITTACH JIRAYUPA","15","4","127","Mini Rookie","14","4","","","13.229","6.947","7","468.23","6","65.832","72.238","71.096","9.247","0"
"CHINNABUD INTASARA","16","2","60","Micro Rookie","11","1","","","14.866","3.847","7","469.867","5","65.555","72.544","70.848","9.247","0"
"YATIP TENGDEJKULTHORN","17","3","98","Micro Rookie","19","4","","","15.798","4.779","7","470.799","4","65.22","72.916","70.708","9.247","0"
"FREDERICK WATTANAPONG BENNETT","18","6","104","Mini MAX","17","6","","","24.281","19.684","7","479.282","5","65.538","72.562","69.456","9.247","0"
"SIRI KONGSIRI","19","4","55","Micro Rookie","15","2","","","DNF","6 Laps","1","109.718","1","102.449","46.419","43.344","1.321","0"
