"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Senior","1073744540","Qualifying Heat 1","Race","2019-03-17 04:55:00 UTC","2019-03-17 05:04:58 UTC","FINAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","10","572.597","4","56.43","84.274","83.053","13.209999999999999","0"
"NISHIMURA TSUTOMU","2","1","531","EVO","2","1","","","5.157","0","10","577.754","7","56.947","83.509","82.312","13.209999999999999","0"
"JIRAPAT JIRAPRANEET","3","2","304","Senior MAX","5","3","","","5.618","5.618","10","578.215","3","56.761","83.783","82.246","13.209999999999999","0"
"THITISORN JUNSUWAN","4","1","555","Senior MAX \ EVO","3","1","","","6.003","0","10","578.6","10","56.791","83.739","82.191","13.209999999999999","0"
"CARL WATTANA BENNETT","5","3","323","Senior MAX","4","2","","","12.575","12.575","10","585.172","2","57.203","83.135","81.268","13.209999999999999","0"
"AEKAPOLN KRAISRISINSUK","6","1","529","SeniorMAX\MaxMaster\EVO","7","1","","","12.661","0","10","585.258","3","57.646","82.497","81.256","13.209999999999999","0"
"HIDEKI KATAOKA","7","2","556","EVO","6","2","","","13.028","7.871","10","585.625","4","57.637","82.509","81.206","13.209999999999999","0"
"YONGJI KANG","8","3","510","EVO","9","4","","","13.394","8.237","10","585.991","4","57.772","82.317","81.155","13.209999999999999","0"
"YASUHITO MUTA","9","4","513","EVO","8","3","","","13.562","8.405","10","586.159","3","57.545","82.641","81.132","13.209999999999999","0"
"KITTIPOL PRAMOJ NA AYUTHYA","10","1","425","MAX Master","10","1","","","15.052","0","10","587.649","3","58.156","81.773","80.926","13.209999999999999","0"
"SANIT SRIRAD","11","1","627","MAX Master\EVO\Non-EVO","11","1","","","15.994","0","10","588.591","3","58.379","81.461","80.796","13.209999999999999","0"
