"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Senior","1073744538","Warm  up","Practice","2019-03-17 02:00:00 UTC","2019-03-17 02:11:35 UTC","FINAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARL WATTANA BENNET","1","1","323","Senior MAX \ Non-EVO","1","1","","","","0","9","623.145","2","55.93","85.028","68.684","11.889","0"
"THANAKRIT METHEEVUTTIKORN","2","1","322","Senior MAX","10","1","","","0.355","0","5","339.307","4","56.285","84.491","70.078","6.6049999999999995","0"
"JIRAPAT JIRAPRANEET","3","2","304","Senior MAX \ Non-EVO","11","2","","","0.812","-1 Laps","10","621.442","3","56.742","83.811","76.525","13.209999999999999","0"
"THITISORN JUSUWAN","4","1","555","Senior MAX \ EVO","7","1","","","1.144","0","10","625.043","7","57.074","83.323","76.084","13.209999999999999","0"
"NISHIMURA TSUTOMU","5","1","531","EVO","3","2","","","1.298","0","11","657.191","8","57.228","83.099","79.599","14.530999999999999","0"
"YASUHITO MUTA","6","2","513","EVO","8","4","","","1.635","0 Laps","11","653.247","7","57.565","82.613","80.079","14.530999999999999","0"
"YONGJI KANG","7","3","510","EVO","5","3","","","1.904","0 Laps","11","652.913","4","57.834","82.228","80.12","14.530999999999999","0"
"HIDEKI KATAOKA","8","4","556","EVO","2","1","","","1.921","0 Laps","11","652.566","7","57.851","82.204","80.163","14.530999999999999","0"
"KITTIPOL PRAMOJ NA AYUTHYA","9","1","425","MAX Master","9","1","","","2.621","0","10","646.256","10","58.551","81.221","73.587","13.209999999999999","0"
"AEKAPOLN KRAISRISINSUK","10","1","529","Senior\MaxMaster\Non-EVO","4","1","","","3.234","0","10","659.608","6","59.164","80.38","72.097","13.209999999999999","0"
"SANIT SRIRAD","11","1","627","MAX Master\EVO\Non-EVO","6","1","","","3.736","0","10","661.486","6","59.666","79.704","71.893","13.209999999999999","0"
