"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Micro, Mini","1073744531","Warm up","Practice","2019-03-17 01:30:00 UTC","2019-03-17 01:42:20 UTC","FINAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS TEOH","1","1","7","Micro MAX","16","4","","","","0","10","663.123","9","63.983","74.326","71.715","13.209999999999999","0"
"ROTOR THONGCHAU","2","2","45","Micro MAX","18","5","","","0.109","1 Lap","9","604.973","9","64.092","74.2","70.748","11.889","0"
"TIMOFEY MIKHAYLOV","3","3","25","Micro MAX","15","3","","","0.561","1 Lap","9","604.84","9","64.544","73.68","70.763","11.889","0"
"DANIEL JORDAN","4","1","17","Micro Rookie","9","3","","","0.564","0","9","603.391","8","64.547","73.677","70.933","11.889","0"
"CHASE PARKS","5","1","110","Mini Rookie","13","3","","","0.643","0","9","598.885","9","64.626","73.586","71.467","11.889","0"
"CHANOKNAN VEERATACHA","6","1","101","Mini MAX","1","1","","","0.861","0","8","600.749","8","64.844","73.339","63.329","10.568","0"
"RAYAN CARETTI","7","2","126","Mini MAX","2","2","","","0.883","38.711","9","639.46","5","64.866","73.314","66.932","11.889","0"
"AKI JITRANUWATH","8","3","199","Mini MAX","19","6","","","0.946","3 Laps","5","350.327","5","64.929","73.243","67.874","6.6049999999999995","0"
"TERRY JAMES O CONNOR","9","4","121","Mini MAX","12","5","","","0.948","-1 Laps","9","600.387","7","64.931","73.241","71.288","11.889","0"
"VARUNCHIT WATTANATHANAKUN","10","4","89","Micro MAX","7","2","","","1.066","0 Laps","10","661.768","4","65.049","73.108","71.862","13.209999999999999","0"
"PANITAN RAKPAIBULSOMBUT","11","2","108","Mini Rookie","11","2","","","1.448","4.5","9","603.385","8","65.431","72.681","70.934","11.889","0"
"YATIP TENGDEJKULTHORN","12","2","98","Micro Rookie","4","1","","","1.479","57.848","10","661.239","6","65.462","72.647","71.92","13.209999999999999","0"
"SIRI KONGSIRI","13","3","55","Micro Rookie","6","2","","","1.687","4 Laps","5","342.002","4","65.67","72.417","69.526","6.6049999999999995","0"
"KITTINUN LUEANGGARUNCHAI","14","5","177","Mini MAX","8","3","","","1.703","4.028","9","604.777","9","65.686","72.399","70.771","11.889","0"
"KRITTACH JIRAYUPA","15","3","127","Mini Rookie","14","4","","","1.756","8.552","9","607.437","6","65.739","72.341","70.461","11.889","0"
"CHANYANUCH BUDSARATRAKOOL","16","5","15","Micro MAX","3","1","","","1.770","1 Lap","9","602.155","4","65.753","72.325","71.079","11.889","0"
"PATAVEE PHONGSOPA","17","4","118","Mini Rookie","5","1","","","2.286","9.206","9","608.091","9","66.269","71.762","70.385","11.889","0"
"CHINNABUD INTASARA","18","4","60","Micro Rookie","17","4","","","2.661","17.799","8","621.19","5","66.644","71.358","61.245","10.568","0"
"FREDERICK WATTANAPONG BENNETT","19","6","104","Mini MAX","10","4","","","4.507","5 Laps","3","346.173","1","68.49","69.435","41.213","3.963","0"
