"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Micro, Mini","1073744532","Qualifying","Qualifying","2019-03-17 03:20:00 UTC","2019-03-17 03:29:32 UTC","FINAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS TEOH","1","1","7","Micro MAX","3","3","","","","0","7","470.974","3","63.804","74.535","70.682","9.247","0"
"TIMOFEY MIKHAYLOV","2","2","25","Micro MAX","2","2","","","0.091","0 Laps","7","470.514","5","63.895","74.428","70.751","9.247","0"
"ROTOR THONGCHAU","3","3","45","Micro MAX","1","1","","","0.181","1:05.949","8","536.923","5","63.985","74.324","70.857","10.568","0"
"VARUNCHIT WATTANATHANAKUN","4","4","89","Micro MAX","19","5","","","0.452","36.326","7","507.3","4","64.256","74.01","65.62","9.247","0"
"AKI JITRANUWATH","5","1","199","Mini MAX","15","3","","","0.770","0","7","507.541","4","64.574","73.646","65.589","9.247","0"
"CHANOKNAN VEERATACHA","6","2","101","Mini MAX","14","2","","","0.909","1 Lap","6","452.904","4","64.713","73.488","63.001","7.926","0"
"TERRY JAMES O CONNOR","7","3","121","Mini MAX","8","1","","","0.971","0 Laps","7","482.136","6","64.775","73.417","69.045","9.247","0"
"PANITAN RAKPAIBULSOMBUT","8","1","108","Mini Rookie","10","1","","","0.976","0","8","542.868","5","64.78","73.412","70.081","10.568","0"
"RAYAN CARETTI","9","4","126","Mini MAX","16","4","","","1.016","1 Lap","6","453.063","5","64.82","73.366","62.979","7.926","0"
"PATAVEE PHONGSOPA","10","2","118","Mini Rookie","11","2","","","1.375","1 Lap","7","481.807","7","65.179","72.962","69.092","9.247","0"
"CHINNABUD INTASARA","11","1","60","Micro Rookie","6","2","","","1.459","0","7","481.396","7","65.263","72.868","69.151","9.247","0"
"CHANYANUCH BUDSARATRAKOOL","12","5","15","Micro MAX","4","4","","","1.475","9.382","7","480.356","3","65.279","72.85","69.301","9.247","0"
"CHASE PARKS","13","3","110","Mini Rookie","13","4","","","1.529","1 Lap","7","509.875","7","65.333","72.79","65.289","9.247","0"
"KRITTACH JIRAYUPA","14","4","127","Mini Rookie","12","3","","","1.643","1 Lap","7","498.616","5","65.447","72.663","66.763","9.247","0"
"SIRI KONGSIRI","15","2","55","Micro Rookie","9","4","","","1.655","0 Laps","7","481.121","6","65.459","72.65","69.191","9.247","0"
"KITTINUT LUEANGARUNCHAI","16","5","177","Mini MAX","18","6","","","1.953","7.911","7","515.452","4","65.757","72.321","64.583","9.247","0"
"FREDERICK WATTANAPONG BENNETT","17","6","104","Mini MAX","17","5","","","2.549","12.677","7","520.218","4","66.353","71.671","63.991","9.247","0"
"DANIEL JORDAN","18","3","17","Micro Rookie","5","1","","","","1 Lap","6","406.245","2","64.788","73.402","70.237","7.926","0"
"YATIP TENGDEJKULTHORN","19","4","98","Micro Rookie","7","3","","","","1 Lap","6","406.207","3","65.232","72.903","70.244","7.926","0"
