"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Micro, Mini","1073744535","Pre Final","Race","2019-03-17 06:30:00 UTC","2019-03-17 06:32:44 UTC","FINAL","2","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS TEOH","1","1","7","Micro MAX","1","1","","","","0","2","131.369","2","64.576","73.643","72.401","2.642","0"
"ROTOR THONGCHAU","2","2","45","Micro MAX","3","3","","","0.360","0.36","2","131.729","2","64.512","73.717","72.203","2.642","0"
"TIMOFEY MIKHAYLOV","3","3","25","Micro MAX","2","2","","","2.000","2","2","133.369","2","65.267","72.864","71.315","2.642","0"
"AKI JITRANUWATH","4","1","199","Mini MAX","6","3","","","2.199","0","2","133.568","2","65.564","72.534","71.209","2.642","0"
"VARUNCHIT WATTANATHANAKUN","5","4","89","Micro MAX","7","4","","","2.298","2.298","2","133.667","2","64.768","73.425","71.156","2.642","0"
"TERRY JAMES O CONNOR","6","2","121","Mini MAX","8","4","","","5.743","3.544","2","137.112","2","65.874","72.192","69.368","2.642","0"
"CHANYANUCH BUDSARATRAKOOL","7","5","15","Micro MAX","10","5","","","6.162","6.162","2","137.531","2","66.501","71.512","69.157","2.642","0"
"KRITTACH JIRAYUPA","8","1","127","Mini Rookie","14","4","","","6.357","0","2","137.726","2","65.469","72.639","69.059","2.642","0"
"YATIP TENGDEJKULTHORN","9","1","98","Micro Rookie","15","2","","","8.987","0","2","140.356","2","65.908","72.155","67.765","2.642","0"
"CHINNABUD INTASARA","10","2","60","Micro Rookie","16","3","","","15.157","6.17","2","146.526","2","69.315","68.609","64.911","2.642","0"
"PATAVEE PHONGSOPA","11","2","118","Mini Rookie","12","2","","","15.310","8.953","2","146.679","2","68.269","69.66","64.844","2.642","0"
"SIRI KONGSIRI","12","3","55","Micro Rookie","19","4","","","15.601","6.614","2","146.97","2","68.055","69.879","64.715","2.642","0"
"KITTINUT LUEANGARUNCHAI","13","3","177","Mini MAX","17","5","","","1 Lap","1 Lap","1","75.647","1","73.109","65.048","62.866","1.321","0"
"DANIEL JORDAN","14","4","17","Micro Rookie","11","1","","","1 Lap","1 Lap","1","129.848","1","128.331","37.057","36.624","1.321","0"
"RAYAN CARETTI","15","4","126","Mini MAX","4","1","","","2 Laps","2 Laps","0","0.882","0","0.0","0.0","0.0","0.0","0"
"CHANOKNAN VEERATACHA","16","5","101","Mini MAX","5","2","","","2 Laps","2 Laps","0","1.009","0","0.0","0.0","0.0","0.0","0"
"PANITAN RAKPAIBULSOMBUT","17","3","108","Mini Rookie","9","1","","","2 Laps","2 Laps","0","1.265","0","0.0","0.0","0.0","0.0","0"
"CHASE PARKS","18","4","110","Mini Rookie","13","3","","","2 Laps","2 Laps","0","1.977","0","0.0","0.0","0.0","0.0","0"
"FREDERICK WATTANAPONG BENNETT","19","6","104","Mini MAX","18","6","","","2 Laps","2 Laps","0","2.721","0","0.0","0.0","0.0","0.0","0"
