"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Senior","1073744541","Qualifying Heat 2","Race","2019-03-17 06:05:00 UTC","2019-03-17 06:15:03 UTC","FINAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","10","565.487","9","56.286","84.49","84.097","13.209999999999999","0"
"CARL WATTANA BENNETT","2","2","323","Senior MAX","4","2","","","7.164","7.164","10","572.651","6","56.852","83.649","83.045","13.209999999999999","0"
"NISHIMURA TSUTOMU","3","1","531","EVO","2","1","","","7.546","0","10","573.033","7","56.743","83.809","82.99","13.209999999999999","0"
"JIRAPAT JIRAPRANEET","4","3","304","Senior MAX","5","3","","","12.311","12.311","10","577.798","7","56.822","83.693","82.306","13.209999999999999","0"
"THITISORN JUNSUWAN","5","1","555","Senior MAX \ EVO","3","1","","","13.306","0","10","578.793","8","56.9","83.578","82.164","13.209999999999999","0"
"AEKAPOLN KRAISRISINSUK","6","1","529","SeniorMAX\MaxMaster\EVO","7","1","","","16.614","0","10","582.101","2","57.738","82.365","81.697","13.209999999999999","0"
"HIDEKI KATAOKA","7","2","556","EVO","6","2","","","17.108","9.562","10","582.595","10","57.745","82.355","81.628","13.209999999999999","0"
"YONGJI KANG","8","3","510","EVO","9","4","","","18.589","11.043","10","584.076","8","57.936","82.084","81.421","13.209999999999999","0"
"KITTIPOL PRAMOJ NA AYUTHYA","9","1","425","MAX Master","10","1","","","19.573","0","10","585.06","7","57.75","82.348","81.284","13.209999999999999","0"
"YASUHITO MUTA","10","4","513","EVO","8","3","","","20.476","12.93","10","585.963","5","57.861","82.19","81.159","13.209999999999999","0"
"SANIT SRIRAD","11","1","627","MAX Master\EVO\Non-EVO","11","1","","","26.255","0","10","591.742","5","58.164","81.762","80.366","13.209999999999999","0"
