"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Micro, Mini","1073744544","Pre Final-Re start","Race","2019-03-17 06:40:00 UTC","2019-03-17 06:45:50 UTC","FINAL","5","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS TEOH","1","1","7","Micro MAX","1","1","","","","0","5","323.168","5","64.22","74.052","73.578","6.6049999999999995","0"
"ROTOR THONGCHAU","2","2","45","Micro MAX","2","2","","","3.221","3.221","5","326.389","3","64.615","73.599","72.852","6.6049999999999995","0"
"VARUNCHIT WATTANATHANAKUN","3","3","89","Micro MAX","5","4","","","3.465","3.465","5","326.633","4","64.731","73.467","72.797","6.6049999999999995","0"
"TIMOFEY MIKHAYLOV","4","4","25","Micro MAX","3","3","","","3.578","3.578","5","326.746","2","64.583","73.635","72.772","6.6049999999999995","0"
"AKI JITRANUWATH","5","1","199","Mini MAX","4","1","","","3.858","0","5","327.026","5","64.745","73.451","72.71","6.6049999999999995","0"
"KRITTACH JIRAYUPA","6","1","127","Mini Rookie","8","1","","","6.911","0","5","330.079","4","65.26","72.872","72.037","6.6049999999999995","0"
"TERRY JAMES O CONNOR","7","2","121","Mini MAX","6","2","","","10.061","6.203","5","333.229","5","65.072","73.082","71.356","6.6049999999999995","0"
"DANIEL JORDAN","8","1","17","Micro Rookie","14","4","","","11.659","0","5","334.827","4","65.106","73.044","71.016","6.6049999999999995","0"
"PATAVEE PHONGSOPA","9","2","118","Mini Rookie","11","2","","","12.035","5.124","5","335.203","2","65.776","72.3","70.936","6.6049999999999995","0"
"CHINNABUD INTASARA","10","2","60","Micro Rookie","10","2","","","13.440","1.781","5","336.608","3","66.43","71.588","70.64","6.6049999999999995","0"
"FREDERICK WATTANAPONG BENNETT","11","3","104","Mini MAX","19","6","","","13.690","9.832","5","336.858","4","66.08","71.967","70.588","6.6049999999999995","0"
"SIRI KONGSIRI","12","3","55","Micro Rookie","12","3","","","14.252","2.593","5","337.42","2","66.219","71.816","70.47","6.6049999999999995","0"
"CHANYANUCH BUDSARATRAKOOL","13","5","15","Micro MAX","7","5","","","16.129","16.129","5","339.297","3","66.125","71.918","70.08","6.6049999999999995","0"
"YATIP TENGDEJKULTHORN","14","4","98","Micro Rookie","9","1","","","18.324","6.665","5","341.492","3","66.121","71.923","69.63","6.6049999999999995","0"
"KITTINUT LUEANGARUNCHAI","15","4","177","Mini MAX","13","3","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAYAN CARETTI","16","5","126","Mini MAX","15","4","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHANOKNAN VEERATACHA","17","6","101","Mini MAX","16","5","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PANITAN RAKPAIBULSOMBUT","18","3","108","Mini Rookie","17","3","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASE PARKS","19","4","110","Mini Rookie","18","4","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
