"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Senior","1073744543","Final","Race","2019-03-17 08:45:00 UTC","2019-03-17 09:02:51 UTC","FINAL","18","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","18","1021.842","14","56.584","84.045","83.771","23.778","0"
"JIRAPAT JIRAPRANEET","2","2","304","Senior MAX","2","2","","","11.709","11.709","18","1033.551","13","57.191","83.153","82.822","23.778","0"
"CARL WATTANA BENNETT","3","3","323","Senior MAX","3","3","","","15.453","15.453","18","1037.295","10","57.403","82.846","82.523","23.778","0"
"NISHIMURA TSUTOMU","4","1","531","EVO","5","1","","","17.448","0","18","1039.29","12","56.869","83.624","82.365","23.778","0"
"THITISORN JUNSUWAN","5","1","555","Senior MAX \ EVO","11","1","","","23.038","0","18","1044.88","14","57.3","82.995","81.924","23.778","0"
"AEKAPOLN KRAISRISINSUK","6","1","529","Senior MAX\MAXMaster\EVO","4","1","","","27.317","0","18","1049.159","3","57.806","82.268","81.59","23.778","0"
"KITTIPOL PRAMOJ NA AYUTHYA","7","1","425","MAX Master","6","1","","","27.452","0","18","1049.294","14","57.902","82.132","81.579","23.778","0"
"HIDEKI KATAOKA","8","2","556","EVO","8","3","","","28.346","10.898","18","1050.188","12","57.861","82.19","81.51","23.778","0"
"YONGJI KANG","9","3","510","EVO","7","2","","","29.060","11.612","18","1050.902","9","57.674","82.457","81.455","23.778","0"
"SANIT SRIRAD","10","1","627","MAX Master\EVO\Non-EVO","10","1","","","37.619","0","18","1059.461","10","58.191","81.724","80.797","23.778","0"
"YASUHITO MUTA","11","4","513","EVO","9","4","","","47.092","29.644","18","1068.934","3","58.263","81.623","80.081","23.778","0"
