"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Micro, Mini","1073744534","Qualifying Heat 2","Race","2019-03-17 05:40:00 UTC","2019-03-17 05:48:38 UTC","FINAL","7","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS TEOH","1","1","7","Micro MAX","1","1","","","","0","7","457.583","7","64.314","73.943","72.75","9.247","0"
"TIMOFEY MIKHAYLOV","2","2","25","Micro MAX","2","2","","","0.244","0.244","7","457.827","7","64.32","73.937","72.711","9.247","0"
"ROTOR THONGCHAU","3","3","45","Micro MAX","3","3","","","0.816","0.816","7","458.399","7","64.591","73.626","72.621","9.247","0"
"VARUNCHIT WATTANATHANAKUN","4","4","89","Micro MAX","4","4","","","1.080","1.08","7","458.663","5","64.312","73.946","72.579","9.247","0"
"CHANOKNAN VEERATACHA","5","1","101","Mini MAX","6","2","","","3.092","0","7","460.675","5","65.104","73.046","72.262","9.247","0"
"RAYAN CARETTI","6","2","126","Mini MAX","9","4","","","5.091","1.999","7","462.674","4","65.241","72.893","71.95","9.247","0"
"AKI JITRANUWATH","7","3","199","Mini MAX","5","1","","","5.442","2.35","7","463.025","4","65.3","72.827","71.895","9.247","0"
"PANITAN RAKPAIBULSOMBUT","8","1","108","Mini Rookie","8","1","","","5.561","0","7","463.144","7","65.332","72.791","71.877","9.247","0"
"TERRY JAMES O CONNOR","9","4","121","Mini MAX","7","3","","","5.802","2.71","7","463.385","4","65.306","72.82","71.839","9.247","0"
"DANIEL JORDAN","10","1","17","Micro Rookie","18","3","","","5.892","0","7","463.475","7","64.963","73.205","71.825","9.247","0"
"CHANYANUCH BUDSARATRAKOOL","11","5","15","Micro MAX","12","5","","","8.078","8.078","7","465.661","3","65.495","72.61","71.488","9.247","0"
"PATAVEE PHONGSOPA","12","2","118","Mini Rookie","10","2","","","8.452","2.891","7","466.035","5","65.084","73.069","71.431","9.247","0"
"YATIP TENGDEJKULTHORN","13","2","98","Micro Rookie","19","4","","","11.157","5.265","7","468.74","5","65.822","72.249","71.018","9.247","0"
"KRITTACH JIRAYUPA","14","3","127","Mini Rookie","14","4","","","11.235","5.674","7","468.818","6","64.91","73.265","71.007","9.247","0"
"FREDERICK WATTANAPONG BENNETT","15","5","104","Mini MAX","17","6","","","12.221","9.129","7","469.804","6","65.849","72.22","70.858","9.247","0"
"CHINNABUD INTASARA","16","3","60","Micro Rookie","11","1","","","13.216","7.324","7","470.799","6","65.767","72.31","70.708","9.247","0"
"SIRI KONGSIRI","17","4","55","Micro Rookie","15","2","","","17.539","11.647","7","475.122","6","65.669","72.418","70.065","9.247","0"
"CHASE PARKS","18","4","110","Mini Rookie","13","3","","","34.398","28.837","7","491.981","7","65.112","73.037","67.664","9.247","0"
"KITTINUT LUEANGARUNCHAI","19","6","177","Mini MAX","16","5","","","DNF","1 Lap","6","402.049","4","65.774","72.302","70.97","7.926","0"
