"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Senior","1073744539","Qualifying","Qualifying","2019-03-17 03:46:00 UTC","2019-03-17 03:55:01 UTC","FINAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","9","","","","","0","5","426.964","3","55.826","85.186","55.691","6.6049999999999995","0"
"NISHIMURA TSUTOMU","2","1","531","EVO","4","2","","","0.261","0","8","497.48","3","56.087","84.79","76.475","10.568","0"
"THITISORN JUNSUWAN","3","1","555","Senior MAX \ EVO","8","1","","","0.456","0","8","514.116","3","56.282","84.496","74.0","10.568","0"
"CARL WATTANA BENNETT","4","2","323","Senior MAX","11","","","","0.495","1:05.431","5","492.395","2","56.321","84.437","48.29","6.6049999999999995","0"
"JIRAPAT JIRAPRANEET","5","3","304","Senior MAX","10","","","","0.636","1:15.879","6","502.843","3","56.462","84.227","56.745","7.926","0"
"HIDEKI KATAOKA","6","2","556","EVO","3","1","","","1.386","0 Laps","8","488.63","2","57.212","83.122","77.86","10.568","0"
"AEKAPOLN KRAISRISINSUK","7","1","529","SeniorMAX\MaxMaster\EVO","1","1","","","1.486","0","8","472.597","6","57.312","82.977","80.502","10.568","0"
"YASUHITO MUTA","8","3","513","EVO","5","3","","","1.544","0 Laps","8","495.877","4","57.37","82.893","76.722","10.568","0"
"YONGJI KANG","9","4","510","EVO","6","4","","","1.693","1 Lap","7","440.254","3","57.519","82.679","75.614","9.247","0"
"KITTIPOL PRAMOJ NA AYUTHYA","10","1","425","MAX Master","7","1","","","1.842","0","8","501.514","5","57.668","82.465","75.86","10.568","0"
"SANIT SRIRAD","11","1","627","MAX Master\EVO\Non-EVO","2","1","","","2.259","0","8","488.321","2","58.085","81.873","77.909","10.568","0"
