"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Micro, Mini","1073744536","Final - Official Result","Race","2019-03-17 07:50:00 UTC","2019-03-17 08:03:50 UTC","FINAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS TEOH","1","1","7","Micro MAX","1","1","","","","0","12","775.014","11","64.331","73.924","73.634","15.852","0"
"ROTOR THONGCHAU","2","2","45","Micro MAX","2","2","","","2.024","2.024","12","777.038","9","64.47","73.765","73.442","15.852","0"
"VARUNCHIT WATTANATHANAKUN","3","3","89","Micro MAX","3","3","","","2.308","2.308","12","777.322","8","64.349","73.903","73.415","15.852","0"
"TIMOFEY MIKHAYLOV","4","4","25","Micro MAX","4","4","","","6.902","6.902","12","781.916","7","64.73","73.468","72.984","15.852","0"
"AKI JITRANUWATH","5","1","199","Mini MAX","5","1","","","7.322","0","12","782.336","7","64.679","73.526","72.945","15.852","0"
"TERRY JAMES O CONNOR","6","2","121","Mini MAX","7","2","","","7.406","0.084","12","782.42","7","64.716","73.484","72.937","15.852","0"
"RAYAN CARETTI","7","3","126","Mini MAX","16","5","","","10.994","3.672","12","786.008","6","64.94","73.231","72.604","15.852","0"
"CHASE PARKS","8","1","110","Mini Rookie","19","4","","","14.002","0","12","789.016","12","64.874","73.305","72.327","15.852","0"
"PANITAN RAKPAIBULSOMBUT","9","2","108","Mini Rookie","18","3","","","14.358","0.356","12","789.372","9","64.704","73.498","72.294","15.852","0"
"CHANOKNAN VEERATACHA","10","4","101","Mini MAX","17","6","","","17.616","10.294","12","792.63","5","65.338","72.785","71.997","15.852","0"
"CHANYANUCH BUDSARATRAKOOL","11","5","15","Micro MAX","13","5","","","17.830","17.83","12","792.844","8","65.386","72.731","71.978","15.852","0"
"DANIEL JORDAN","12","1","17","Micro Rookie","8","1","","","18.287","0","12","793.301","8","64.882","73.296","71.936","15.852","0"
"YATIP TENGDEJKULTHORN","13","2","98","Micro Rookie","14","4","","","20.684","2.397","12","795.698","12","65.297","72.83","71.72","15.852","0"
"KRITTACH JIRAYUPA","14","3","127","Mini Rookie","6","1","","","21.400","7.398","12","796.414","12","65.141","73.005","71.655","15.852","0"
"SIRI KONGSIRI","15","3","55","Micro Rookie","12","3","","","21.886","3.599","12","796.9","9","65.618","72.474","71.611","15.852","0"
"PATAVEE PHONGSOPA","16","4","118","Mini Rookie","9","2","","","27.153","13.151","12","802.167","10","65.127","73.02","71.141","15.852","0"
"KITTINUT LUEANGARUNCHAI","17","5","177","Mini MAX","15","4","","","47.581","40.259","12","822.595","11","64.628","73.584","69.375","15.852","0"
"CHINNABUD INTASARA","18","4","60","Micro Rookie","10","2","","","54.248","35.961","12","829.262","12","65.889","72.176","68.817","15.852","0"
"FREDERICK WATTANAPONG BENNETT","19","6","104","Mini MAX","11","3","","","1 Lap","29.898","11","812.234","5","66.378","71.644","64.405","14.531","0"
