"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484354-20190317","ROTAX MAX CHALLENGE THAILAND 2019 R.1","2019-03-17 00:24:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Senior","1073744542","Pre Final ","Race","2019-03-17 07:15:00 UTC","2019-03-17 07:28:45 UTC","FINAL","14","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-1/results/1073744542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","14","802.921","6","56.595","84.029","82.92","18.494","0"
"JIRAPAT JIRAPRANEET","2","2","304","Senior MAX","4","3","","","1.922","1.922","14","804.843","12","57.144","83.221","82.722","18.494","0"
"CARL WATTANA BENNETT","3","3","323","Senior MAX","3","2","","","2.707","2.707","14","805.628","2","57.205","83.133","82.642","18.494","0"
"AEKAPOLN KRAISRISINSUK","4","1","529","SeniorMAX\MaxMaster\EVO","6","1","","","6.922","0","14","809.843","4","57.416","82.827","82.211","18.494","0"
"NISHIMURA TSUTOMU","5","1","531","EVO","2","1","","","7.260","0","14","810.181","3","57.041","83.372","82.177","18.494","0"
"KITTIPOL PRAMOJ NA AYUTHYA","6","1","425","MAX Master","10","1","","","16.915","0","14","819.836","9","58.012","81.976","81.209","18.494","0"
"YONGJI KANG","7","2","510","EVO","8","3","","","17.383","10.123","14","820.304","2","57.874","82.172","81.163","18.494","0"
"HIDEKI KATAOKA","8","3","556","EVO","7","2","","","17.778","10.518","14","820.699","7","57.871","82.176","81.124","18.494","0"
"YASUHITO MUTA","9","4","513","EVO","9","4","","","20.530","13.27","14","823.451","7","58.035","81.944","80.853","18.494","0"
"SANIT SRIRAD","10","1","627","MAX Master\EVO\Non-EVO","11","1","","","DNF","0","8","472.224","3","58.24","81.655","80.565","10.568","0"
"THITISORN JUNSUWAN","11","1","555","Senior MAX \ EVO","5","1","","","DQ","0","14","805.327","11","57.185","83.162","82.673","18.494","0"
